"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paris_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Paris_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Paris_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Paris_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Paris_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paris_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Paris_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Paris_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Paris_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Paris_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Paris_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Paris_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Paris_Masters","http://www.w3.org/2000/01/rdf-schema#label","Paris Masters"
"http://hu.dbpedia.org/resource/Paris_Masters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062pzc"
"http://hu.dbpedia.org/resource/Paris_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Paris_Masters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete"
"http://hu.dbpedia.org/resource/Paris_Masters","http://dbpedia.org/ontology/wikiPageID",321993
"http://hu.dbpedia.org/resource/Paris_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",22696620
"http://hu.dbpedia.org/resource/Paris_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150711002752/http:/www.bnpparibasmasters.com/"
"http://hu.dbpedia.org/resource/Paris_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnpparibasmasters.org/"
"http://hu.dbpedia.org/resource/Paris_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Tennis/Tournaments/Paris.aspx"
"http://hu.dbpedia.org/resource/Paris_Masters","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Paris_Masters","http://xmlns.com/foaf/0.1/name","Rolex Paris Masters"
"http://hu.dbpedia.org/resource/Paris_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Paris_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_Masters_Series"
"http://hu.dbpedia.org/resource/Paris_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Paris_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Paris_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paris_Masters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paris_Masters","http://hu.dbpedia.org/property/helyszín","Párizs,"
"http://hu.dbpedia.org/resource/Paris_Masters","http://hu.dbpedia.org/property/kép","Nadal VS Wawrinka 2007 Paris.jpg"
"http://hu.dbpedia.org/resource/Paris_Masters","http://hu.dbpedia.org/property/név","Rolex Paris Masters"
"http://hu.dbpedia.org/resource/Paris_Masters","http://hu.dbpedia.org/property/weboldal","https://web.archive.org/web/20150711002752/http:/www.bnpparibasmasters.com/"
"http://hu.dbpedia.org/resource/Paris_Masters","http://hu.dbpedia.org/property/borítás","Kemény"
"http://hu.dbpedia.org/resource/Paris_Masters","http://hu.dbpedia.org/property/verseny","férfi"
"http://hu.dbpedia.org/resource/Paris_Masters","http://hu.dbpedia.org/property/elsőVerseny",1986
"http://hu.dbpedia.org/resource/Paris_Masters","http://hu.dbpedia.org/property/férfiCímvédő","Jack Sock"
"http://hu.dbpedia.org/resource/Paris_Masters","http://hu.dbpedia.org/property/férfiFőtábla",48
"http://hu.dbpedia.org/resource/Paris_Masters","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://hu.dbpedia.org/resource/Paris_Masters","http://hu.dbpedia.org/property/férfiÖsszdíjazás","4835975.0"
