"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bufo_arabicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_kétéltűi"
"http://hu.dbpedia.org/resource/Bufo_tihamicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_kétéltűi"
"http://hu.dbpedia.org/resource/Duttaphrynus_dhufarensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_kétéltűi"
"http://hu.dbpedia.org/resource/Euphlyctis_ehrenbergii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Szaúd-Arábia kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_kétéltűi","http://dbpedia.org/ontology/wikiPageID",551296
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",8860742
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Szaúd-Arábia kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szaúd-Arábia_kétéltűi?oldid=8860742&ns=14"
