"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grabovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grabovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grabovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grabovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grabovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grabovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grabovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grabovci","http://www.w3.org/2000/01/rdf-schema#label","Grabovci"
"http://hu.dbpedia.org/resource/Grabovci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5txs"
"http://hu.dbpedia.org/resource/Grabovci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Grabovci","http://dbpedia.org/ontology/wikiPageID",827592
"http://hu.dbpedia.org/resource/Grabovci","http://dbpedia.org/ontology/wikiPageRevisionID",20625209
"http://hu.dbpedia.org/resource/Grabovci","http://xmlns.com/foaf/0.1/name","Grabovci"
"http://hu.dbpedia.org/resource/Grabovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Grabovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grabovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Grabovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Grabovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Grabovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Grabovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Grabovci","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Grabovci","http://hu.dbpedia.org/property/név","Grabovci"
"http://hu.dbpedia.org/resource/Grabovci","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Grabovci","http://hu.dbpedia.org/property/terület",65.7
"http://hu.dbpedia.org/resource/Grabovci","http://hu.dbpedia.org/property/helyiNév","Грабовци"
"http://hu.dbpedia.org/resource/Grabovci","http://hu.dbpedia.org/property/irányítószám",22423
"http://hu.dbpedia.org/resource/Grabovci","http://hu.dbpedia.org/property/népsűrűség",22.6
"http://hu.dbpedia.org/resource/Grabovci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Grabovci","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Grabovci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",65
"http://hu.dbpedia.org/resource/Grabovci","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Grabovci","http://hu.dbpedia.org/property/község","Ruma"
"http://hu.dbpedia.org/resource/Grabovci","http://dbpedia.org/ontology/abstract","Grabovci (Грабовци) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, ."
"http://hu.dbpedia.org/resource/Grabovci","http://dbpedia.org/ontology/postalCode","22423"
"http://hu.dbpedia.org/resource/Grabovci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Grabovci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grabovci?oldid=20625209&ns=0"
"http://hu.dbpedia.org/resource/Grabovci","http://dbpedia.org/ontology/wikiPageLength",2836
"http://hu.dbpedia.org/resource/Grabovci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grabovci"
"http://hu.wikipedia.org/wiki/Grabovci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grabovci"
