"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcadia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arcadia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arcadia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arcadia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arcadia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arcadia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arcadia_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arcadia_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Arcadia (Washington)"
"http://hu.dbpedia.org/resource/Arcadia_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Arcadia_(Washington)","http://dbpedia.org/ontology/wikiPageID",1714004
"http://hu.dbpedia.org/resource/Arcadia_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22814809
"http://hu.dbpedia.org/resource/Arcadia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Mosquito_Fleet_of_South_Puget_Sound.html%3Fid=rStcqMQSQUkC&redir_esc=y"
"http://hu.dbpedia.org/resource/Arcadia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=seRDAAAAYAAJ&printsec=frontcover&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Arcadia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=WA&county=Mason"
"http://hu.dbpedia.org/resource/Arcadia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1510785"
"http://hu.dbpedia.org/resource/Arcadia_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/mason/arcadia.cfm"
"http://hu.dbpedia.org/resource/Arcadia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arcadia_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
