"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztalos_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Balogh_Norbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1116689
"http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23647163
"http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2014-es_U19-es_magyar_Eb-keret?oldid=23647163&ns=10"
"http://hu.dbpedia.org/resource/Bobál_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Bobál_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Farkas_Zoltán_(labdarúgó,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Forgács_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Hrabina_Alex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Kalmár_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Lenzsér_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Medgyes_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Mervó_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Mészöly_Géza_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Nagy_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Németh_Márió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Székely_György_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Talabér_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Tamás_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Varga_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
"http://hu.dbpedia.org/resource/Zsótér_Donát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_U19-es_magyar_Eb-keret"
