"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pesjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pesjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pesjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pesjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pesjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pesjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pesjaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pesjaka","http://www.w3.org/2000/01/rdf-schema#label","Alközség"
"http://hu.dbpedia.org/resource/Pesjaka","http://www.w3.org/2000/01/rdf-schema#label","Pesjaka"
"http://hu.dbpedia.org/resource/Pesjaka","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Pesjaka","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Pesjaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Pesjaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Pesjaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Pesjaka","http://dbpedia.org/ontology/wikiPageID",1549591
"http://hu.dbpedia.org/resource/Pesjaka","http://dbpedia.org/ontology/wikiPageRevisionID",21842543
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korkuti_–_Archaeological_studies"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_közigazgatási_törvény_2014"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/ann",1994
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/aut","Adem Bunguri"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/pag",87
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/tit","Vendbanimi ilir i Pesjakës"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/per","Iliria"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/tom",24
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/határozatlan","Pesjakë"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/határozott","Pesjaka"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/nyelvtaniNem","nőnemű"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dibra_megye"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Maqellara"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dibra_község"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/közigazgatás1címke","Megye"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/közigazgatás2címke","Község"
"http://hu.dbpedia.org/resource/Pesjaka","http://hu.dbpedia.org/property/közigazgatás3címke","Alközség"
"http://hu.dbpedia.org/resource/Pesjaka","http://dbpedia.org/ontology/abstract","Pesjaka falu Albánia északkeleti részén, Peshkopia városától légvonalban 11, közúton 15 kilométerre délkeletre, az albán–macedón államhatár közelében. (wd) belül (wd) tartozik, (wd) alközség egyik települése. A falu határában magasodó dombon, 789 méteres tengerszint feletti magasságban a bronzkor folyamán végig lakott település állt. Az 1991-ben végzett ásatások során nagyszámú agyagedény-töredéket tártak fel, különösen a késő bronzkori rétegek bizonyultak leletekben gazdagnak. A tárgyi anyag elemzése során a régészek arra jutottak, hogy bár az agyagedények tipológiai szempontból változatosabbak lettek a bronzkor végére, formakincsükben a korábbi, középső bronzkori díszítőelemek éltek tovább, és ezt a bronzkori népesség etnokulturális kontinuitásának jeleként értelmezték. Emellett azért is jelentős a pesjakai agyagedénylelet, mert a település három korabeli régészeti kultúra érintkezési pontján feküdt, ami tárgyi kultúrájában is tetten érhető: bár a legerősebben a mai dél-albániai kötődik, a technológia és a formakincs magán viseli az (wd), valamint az Adria-vidéki (wd) hatását is."
"http://hu.dbpedia.org/resource/Pesjaka","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Maqellara"
"http://hu.dbpedia.org/resource/Pesjaka","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dibra_község"
"http://hu.dbpedia.org/resource/Pesjaka","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dibra_megye"
"http://hu.dbpedia.org/resource/Pesjaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pesjaka?oldid=21842543&ns=0"
"http://hu.dbpedia.org/resource/Pesjaka","http://dbpedia.org/ontology/wikiPageLength",2300
