"subject","predicate","object"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://www.w3.org/2000/01/rdf-schema#label","Onyega (település)"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arhangelszki_terület_települései"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://dbpedia.org/ontology/wikiPageID",1267739
"http://hu.dbpedia.org/resource/Onyega_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",20383813
"http://hu.dbpedia.org/resource/Onyega_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onegaland.ru/about_region/history/"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/801%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130517000439/http:/www.sudmed-nsmu.narod.ru/region/onegaold.html"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://xmlns.com/foaf/0.1/name","Onyega"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://hu.dbpedia.org/property/név","Onyega"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/801|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://hu.dbpedia.org/property/helyiNév","Онега"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://hu.dbpedia.org/property/föderációsAlany","Arhangelszki terület"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://hu.dbpedia.org/property/járás","Onyegai"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://dbpedia.org/ontology/abstract","Onyega (oroszul: Онега) város Oroszország Arhangelszki területén, az Onyegai járás székhelye. Lakossága: 21 359 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Onyega_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Onyega_(település)?oldid=20383813&ns=0"
"http://hu.dbpedia.org/resource/Onyega_(település)","http://dbpedia.org/ontology/wikiPageLength",3806
"http://hu.dbpedia.org/resource/Onyega_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Onyega_(település)"
"http://hu.wikipedia.org/wiki/Onyega_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Onyega_(település)"
