"subject","predicate","object"
"http://hu.dbpedia.org/resource/D-Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/D-Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/D-Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/D-Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/D-Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/D-Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/D-Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/D-Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/D-Sides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/D-Sides","http://www.w3.org/2000/01/rdf-schema#label","D-Sides"
"http://hu.dbpedia.org/resource/D-Sides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1vnb"
"http://hu.dbpedia.org/resource/D-Sides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorillaz-albumok"
"http://hu.dbpedia.org/resource/D-Sides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/D-Sides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/wikiPageID",493100
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/wikiPageRevisionID",13230085
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gorillaz"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/cím","D-Sides"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gorillaz"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Demon_Days"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/hossz","7029.0"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/jelenlegi","D-Sides"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Plastic_Beach"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/megjelent","--11-20"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/megjelent","--11-19"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Acid_house"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Trip_hop"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/abstract","A D-Sides a Gorillaz együttes egyik válogatásalbuma."
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/runtime",7029.0
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/title","D-Sides"
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gorillaz"
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_dance"
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trip_hop"
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Acid_house"
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Demon_Days"
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Plastic_Beach"
"http://hu.dbpedia.org/resource/D-Sides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/D-Sides?oldid=13230085&ns=0"
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/Work/runtime","117.15"
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/wikiPageLength",1598
"http://hu.dbpedia.org/resource/D-Sides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/D-Sides"
"http://hu.dbpedia.org/resource/Demon_Days","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/D-Sides"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/D-Sides"
