"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igazi_skót","http://www.w3.org/2000/01/rdf-schema#label","Igazi skót"
"http://hu.dbpedia.org/resource/Igazi_skót","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h1l"
"http://hu.dbpedia.org/resource/Igazi_skót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érvelési_hibák"
"http://hu.dbpedia.org/resource/Igazi_skót","http://dbpedia.org/ontology/wikiPageID",798818
"http://hu.dbpedia.org/resource/Igazi_skót","http://dbpedia.org/ontology/wikiPageRevisionID",23655058
"http://hu.dbpedia.org/resource/Igazi_skót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Informális_érvelési_hibák"
"http://hu.dbpedia.org/resource/Igazi_skót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igazi_skót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Igazi_skót","http://dbpedia.org/ontology/abstract","Az igazi skót egy szándékos , ad hoc kísérlet egy megalapozatlan állítás megvédésére. Az az eset, amikor az ember egy általános érvényű állításával szemben felhozott ellenpéldával szembesülve nem tagadja az ellenpéldát és nem is veti el az eredeti, általános érvényű állítását, hanem inkább úgy módosítja annak az alanyát, hogy kizárja belőle az ellenpéldát és a többi, ahhoz hasonló esetet. Ezt a kifejezést filozófus fejtette ki 1975-ben megjelent, Thinking About Thinking: Do I sincerely want to be right? c. könyvében. Egyszerűbb példával: Tanár: Minden skót szereti a .Diák: Az én nagybácsim is skót, de ő nem szereti a haggist!Tanár: Nos, akkor ő nem igazi skót. Ha tehát egy ""minden A B"" állítás ilyenformán kizárja mindama B-ket, amelyek nem A-k, akkor ez a Petitio principii egy formája, amelynél az ""igaz A"" meghatározás támasztja alá a következtetést. Jó példa e hiba politikai célzatú alkalmazására az a kijelentés, miszerint ""demokratikus országok nem indítanak háborút"" - valamint az azt követő különbségtétel háborút soha nem indító ""igazi"" demokráciák és háborúkat időnként mégis indító ""fejlődő demokráciák"" között."
"http://hu.dbpedia.org/resource/Igazi_skót","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igazi_skót?oldid=23655058&ns=0"
"http://hu.dbpedia.org/resource/Igazi_skót","http://dbpedia.org/ontology/wikiPageLength",2954
"http://hu.dbpedia.org/resource/Igazi_skót","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igazi_skót"
"http://hu.wikipedia.org/wiki/Igazi_skót","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igazi_skót"
