"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boyzone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_együttesek"
"http://hu.dbpedia.org/resource/Clannad_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_együttesek"
"http://hu.dbpedia.org/resource/Dervish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Ír_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ír_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Ír együttesek"
"http://hu.dbpedia.org/resource/Kategória:Ír_együttesek","http://dbpedia.org/ontology/wikiPageID",125223
"http://hu.dbpedia.org/resource/Kategória:Ír_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",13318799
"http://hu.dbpedia.org/resource/Kategória:Ír_együttesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Ír_együttesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ír_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_zene"
"http://hu.dbpedia.org/resource/Kategória:Ír_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_együttesek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Ír együttesek"
"http://hu.dbpedia.org/resource/Kategória:Ír_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ír_együttesek?oldid=13318799&ns=14"
"http://hu.dbpedia.org/resource/Métisse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_együttesek"
"http://hu.dbpedia.org/resource/Primordial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_együttesek"
"http://hu.dbpedia.org/resource/Taste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_együttesek"
"http://hu.dbpedia.org/resource/The_Boomtown_Rats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_együttesek"
"http://hu.dbpedia.org/resource/The_Chieftains","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_együttesek"
"http://hu.dbpedia.org/resource/The_Cranberries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_együttesek"
"http://hu.dbpedia.org/resource/The_Radiators_from_Space","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_együttesek"
"http://hu.dbpedia.org/resource/The_Script","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_együttesek"
"http://hu.dbpedia.org/resource/The_Undertones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_együttesek"
"http://hu.dbpedia.org/resource/Westlife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Ír_rockegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_együttesek"
