"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beppo_Mauhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_sporttisztviselők"
"http://hu.dbpedia.org/resource/Hugo_Meisl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_sporttisztviselők"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_sporttisztviselők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_sporttisztviselők","http://www.w3.org/2000/01/rdf-schema#label","Osztrák sporttisztviselők"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_sporttisztviselők","http://dbpedia.org/ontology/wikiPageID",648574
"http://hu.dbpedia.org/resource/Kategória:Osztrák_sporttisztviselők","http://dbpedia.org/ontology/wikiPageRevisionID",14220745
"http://hu.dbpedia.org/resource/Kategória:Osztrák_sporttisztviselők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_sporttisztviselők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrákok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_sporttisztviselők","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák sporttisztviselők"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_sporttisztviselők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_sporttisztviselők?oldid=14220745&ns=14"
