"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Georgia_Stanway"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://www.w3.org/2000/01/rdf-schema#label","Georgia Stanway"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barrow-in-Furness"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_női_labdarúgói"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_női_labdarúgók"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2019-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://dbpedia.org/ontology/wikiPageID",1745377
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://dbpedia.org/ontology/wikiPageRevisionID",23396102
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/georgia-stanway/387555/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=29"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/georgia-stanway/profil/spieler_29343.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2020%7Caccessdate=29"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.playmakerstats.com/player.php%3Fid=482424&edicao_id=130783%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2020%7Caccessdate=29"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_angol_női_vb-keret"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/cím","Angol női válogatott keretek"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/kép",20171004
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/magasság",162
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/név","Georgia Stanway"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/teljesNév","Georgia Marie Stanway"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_City_WFC"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/állampolgárság","brit"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/címstílus","background-color:white; color:#CF081F;"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Manchester_City_WFC"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Blackburn_Rovers_LFC"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/juniorOrszág","ENG"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/juniorÉvek",2014
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/klubOrszág","ENG"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/klubfriss",2020-12-13
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/meccsek",74
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/mezszám",10
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/születésiVáros","Barrow-in-Furness"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/válfriss",2020-03-11
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_női_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_női_U15-ös_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_női_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/válogatottMeccsek",27
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/válogatottMeccsek",19
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/válogatottOrszág","ENG"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/válogatottÉvek",2017
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/válogatottÉvek",2018
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://dbpedia.org/ontology/abstract","Georgia Stanway (Barrow-in-Furness, 1999. január 3. –) angol női válogatott labdarúgó. A Manchester City támadója."
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://dbpedia.org/ontology/birthName","Georgia Marie Stanway"
"http://hu.dbpedia.org/resource/Georgia_Stanway","http://dbpedia.org/ontology/nationalYears","2008"
