"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trapiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Trapiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trapiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Trapiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Trapiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Trapiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Trapiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Trapiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Trapiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Trapiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Trapiti","http://www.w3.org/2000/01/rdf-schema#label","Trapiti"
"http://hu.dbpedia.org/resource/Trapiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_magyar_regényei"
"http://hu.dbpedia.org/resource/Trapiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_regényei"
"http://hu.dbpedia.org/resource/Trapiti","http://dbpedia.org/ontology/wikiPageID",976332
"http://hu.dbpedia.org/resource/Trapiti","http://dbpedia.org/ontology/wikiPageRevisionID",21894963
"http://hu.dbpedia.org/resource/Trapiti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130421074524/http:/darvasi.irolap.hu/hu/trapiti-avagy-a-nagy-tokfozelekhaboru"
"http://hu.dbpedia.org/resource/Trapiti","http://xmlns.com/foaf/0.1/name","Trapiti"
"http://hu.dbpedia.org/resource/Trapiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Trapiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Trapiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trapiti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Trapiti","http://hu.dbpedia.org/property/isbn",9789631423082
"http://hu.dbpedia.org/resource/Trapiti","http://hu.dbpedia.org/property/kiadásDátuma",2002
"http://hu.dbpedia.org/resource/Trapiti","http://hu.dbpedia.org/property/következő","Trapiti és a borzasztó nyúl"
"http://hu.dbpedia.org/resource/Trapiti","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Magvető_Könyvkiadó"
"http://hu.dbpedia.org/resource/Trapiti","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Trapiti","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Trapiti","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Trapiti","http://hu.dbpedia.org/property/név","Trapiti"
"http://hu.dbpedia.org/resource/Trapiti","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Darvasi_László"
"http://hu.dbpedia.org/resource/Trapiti","http://hu.dbpedia.org/property/illusztrátor","Németh György"
"http://hu.dbpedia.org/resource/Trapiti","http://dbpedia.org/ontology/abstract","A Trapiti Darvasi László 2002-ben megjelent könyve, melyet a Magvető Kiadó adott ki."
"http://hu.dbpedia.org/resource/Trapiti","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Trapiti","http://dbpedia.org/ontology/isbn","9789631423082"
"http://hu.dbpedia.org/resource/Trapiti","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Darvasi_László"
"http://hu.dbpedia.org/resource/Trapiti","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Trapiti","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Trapiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trapiti?oldid=21894963&ns=0"
"http://hu.dbpedia.org/resource/Trapiti","http://dbpedia.org/ontology/wikiPageLength",2704
"http://hu.dbpedia.org/resource/Trapiti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trapiti"
"http://hu.wikipedia.org/wiki/Trapiti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trapiti"
