"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bíborszínű_felhők_bolygója","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Weisz_Györgyi"
"http://hu.dbpedia.org/resource/A_bíborszínű_felhők_bolygója","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Weisz_Györgyi"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Weisz_Györgyi"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_birodalma","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Weisz_Györgyi"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_prófétája","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Weisz_Györgyi"
"http://hu.dbpedia.org/resource/Igék_földje_–_A_vas_prófétája","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Weisz_Györgyi"
"http://hu.dbpedia.org/resource/Mese_a_Trojkáról","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Weisz_Györgyi"
"http://hu.dbpedia.org/resource/Mese_a_Trojkáról","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Weisz_Györgyi"
"http://hu.dbpedia.org/resource/Világok_őre","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Weisz_Györgyi"
"http://hu.dbpedia.org/resource/Világok_őre","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Weisz_Györgyi"
"http://hu.dbpedia.org/resource/Őrök_világa","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Weisz_Györgyi"
"http://hu.dbpedia.org/resource/Őrök_világa","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Weisz_Györgyi"
