"subject","predicate","object"
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://www.w3.org/2000/01/rdf-schema#label","Református templom (Fehérgyarmat)"
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérgyarmat"
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://dbpedia.org/ontology/wikiPageID",1485604
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://dbpedia.org/ontology/wikiPageRevisionID",22198955
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://hu.dbpedia.org/property/cím",4900
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://hu.dbpedia.org/property/név","Fehérgyarmati Református templom"
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://hu.dbpedia.org/property/stílus","gótikus, puritán"
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://hu.dbpedia.org/property/egyházközség","Fehérgyarmati Református Egyházközség"
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://hu.dbpedia.org/property/egyházmegye","Szatmári Református Egyházmegye"
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://hu.dbpedia.org/property/építése",1479
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://hu.dbpedia.org/property/egyházkerület","Tiszántúli Református Egyházkerület"
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://dbpedia.org/ontology/abstract","A fehérgyarmati Református templom a város református hitéletének központja, a város meghatározó és jellegzetes jelképe. A 15. századi református templom gótikus stílusban épült négy fiatornyos, fagalériás toronysisakú egyhajós épület. A templom harangját Báthory István erdélyi fejedelem és lengyel király adományozta a településnek a kenyérmezei csata emlékére. A templom mennyezetét borító két kazettája zsoltárszöveggel van teleírva."
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Református_templom_(Fehérgyarmat)?oldid=22198955&ns=0"
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://dbpedia.org/ontology/wikiPageLength",5038
"http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Református_templom_(Fehérgyarmat)"
"http://hu.wikipedia.org/wiki/Református_templom_(Fehérgyarmat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Református_templom_(Fehérgyarmat)"
