"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chimehuin","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Huechulafquen-tó"
"http://hu.dbpedia.org/resource/Chimehuin","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Huechulafquen-tó"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://www.w3.org/2000/01/rdf-schema#label","Huechulafquen-tó"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tavai"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huiliches_megye"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://dbpedia.org/ontology/wikiPageID",1500319
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21000089
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://xmlns.com/foaf/0.1/name","Huechulafquen-tó"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Huiliches_megye"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Neuquén_tartomány"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://hu.dbpedia.org/property/hosszúságiFok",71
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://hu.dbpedia.org/property/kép","Lanin Huechulafquen.jpg"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://hu.dbpedia.org/property/név","Huechulafquen-tó"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Argentína"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://hu.dbpedia.org/property/terület",81.9
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://hu.dbpedia.org/property/helyiNév","Lago Huechulafquen"
"http://hu.dbpedia.org/resource/Huechulafquen-tó","http://hu.dbpedia.org/property/maximálisMélység",255
