"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://www.w3.org/2000/01/rdf-schema#label","Batman (Semic)"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Semic"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://dbpedia.org/ontology/wikiPageID",817386
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://dbpedia.org/ontology/wikiPageRevisionID",21251737
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.kepregeny.net/index.php%3Fp=thumbview&hid=36&lid=1"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://buborekhamozo.blogter.hu/434635/batman-sztorik_alkotoi"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://buborekhamozo.blogter.hu/433775/magyar_batman-kronologia"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comics.org"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://buborekhamozo.blogter.hu/433770/batman_magyarorszagon"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110224001837/http:/www.semic.hu/"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://hu.dbpedia.org/property/cím","Batman"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://hu.dbpedia.org/property/dátum",1990
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://hu.dbpedia.org/property/formátum","puha borítós"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://hu.dbpedia.org/property/megjelenés","változó"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://hu.dbpedia.org/property/url","http://buborekhamozo.blogter.hu/434635/batman-sztorik_alkotoi"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://hu.dbpedia.org/property/url","http://db.kepregeny.net/index.php%3Fp=thumbview&hid=36&lid=1"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://hu.dbpedia.org/property/url","http://buborekhamozo.blogter.hu/433770/batman_magyarorszagon"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://hu.dbpedia.org/property/url","http://buborekhamozo.blogter.hu/433775/magyar_batman-kronologia"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Batman"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Róbert"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://hu.dbpedia.org/property/megjegyzésAKéphez","A Batman 1. számának borítója"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://hu.dbpedia.org/property/számok",25
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://dbpedia.org/ontology/abstract","A Batman egy kezdetben havonta, majd kéthavonta 50 oldalon megjelenő képregénysorozat volt, ami az Semic Interprint kiadásában jelent meg Magyarországon 1990 és 1992 között."
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://dbpedia.org/ontology/title","Batman"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Adoc-Semic"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Batman"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Róbert"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batman_(Semic)?oldid=21251737&ns=0"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://dbpedia.org/ontology/wikiPageLength",24847
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batman_(Semic)"
"http://hu.wikipedia.org/wiki/Batman_(Semic)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batman_(Semic)"
