"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://www.w3.org/2000/01/rdf-schema#label","Kanócbarát pajzán története"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_középkori_irodalmi_szövegek"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_regények"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_regények"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://dbpedia.org/ontology/wikiPageID",1628497
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://dbpedia.org/ontology/wikiPageRevisionID",22425166
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://xmlns.com/foaf/0.1/name","Kanócbarát pajzán története"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://hu.dbpedia.org/property/eredetiCím","egyszerűsített kínai:"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://hu.dbpedia.org/property/eredetiCím","燈草和尚"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://hu.dbpedia.org/property/eredetiCím","灯草和尚"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://hu.dbpedia.org/property/eredetiCím","hagyományos kínai:"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://hu.dbpedia.org/property/kiadásDátuma",17
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://hu.dbpedia.org/property/magyarKiadásDátuma",2019
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Helikon_Kiadó"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Kínai_nyelv"
"http://hu.dbpedia.org/resource/Kanócbarát_pajzán_története","http://hu.dbpedia.org/property/név","Kanócbarát pajzán története"
