"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böröczky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Böröczky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Böröczky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Böröczky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Böröczky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Böröczky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Böröczky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Böröczky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Böröczky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Böröczky_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Böröczky_József","http://www.w3.org/2000/01/rdf-schema#label","Böröczky József"
"http://hu.dbpedia.org/resource/Böröczky_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Böröczky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Böröczky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Böröczky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Böröczky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Böröczky_József","http://dbpedia.org/ontology/wikiPageID",534073
"http://hu.dbpedia.org/resource/Böröczky_József","http://dbpedia.org/ontology/wikiPageRevisionID",23560571
"http://hu.dbpedia.org/resource/Böröczky_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304172057/http:/rnrmedia.hu/%3Fmuvesz_id=57&page=muveszek%2Fmuvesz"
"http://hu.dbpedia.org/resource/Böröczky_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikroszkopszinpad.hu/boroczky.htm"
"http://hu.dbpedia.org/resource/Böröczky_József","http://xmlns.com/foaf/0.1/nick","Pepi, Börő"
"http://hu.dbpedia.org/resource/Böröczky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Böröczky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Böröczky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Böröczky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Böröczky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Böröczky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Böröczky_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Böröczky_József","http://hu.dbpedia.org/property/becenév","Pepi, Börő"
"http://hu.dbpedia.org/resource/Böröczky_József","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Böröczky_József","http://hu.dbpedia.org/property/név","Böröczky József"
"http://hu.dbpedia.org/resource/Böröczky_József","http://hu.dbpedia.org/property/port.hu",108343
"http://hu.dbpedia.org/resource/Böröczky_József","http://hu.dbpedia.org/property/születésiDátum",1948
"http://hu.dbpedia.org/resource/Böröczky_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Böröczky_József","http://hu.dbpedia.org/property/url","http://www.mikroszkopszinpad.hu/boroczky.htm"
"http://hu.dbpedia.org/resource/Böröczky_József","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Böröczky_József","http://hu.dbpedia.org/property/születésiNév","Böröczky József"
"http://hu.dbpedia.org/resource/Böröczky_József","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Böröczky_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Böröczky_József","http://hu.dbpedia.org/property/szakma","humorista"
"http://hu.dbpedia.org/resource/Böröczky_József","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/A_Magyar_Érdemrend_lovagkeresztje"
"http://hu.dbpedia.org/resource/Böröczky_József","http://dbpedia.org/ontology/abstract","Böröczky József (Budapest, 1948. március 3. – Budapest, 2011. szeptember 17.) magyar humorista, motorsport-szakkommentátor, a motorsport nemzetközileg elismert személyisége, szaktekintélye volt."
"http://hu.dbpedia.org/resource/Böröczky_József","http://dbpedia.org/ontology/birthName","Böröczky József"
"http://hu.dbpedia.org/resource/Böröczky_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Böröczky_József?oldid=23560571&ns=0"
"http://hu.dbpedia.org/resource/Böröczky_József","http://dbpedia.org/ontology/wikiPageLength",6309
"http://hu.dbpedia.org/resource/Böröczky_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Böröczky_József"
"http://hu.wikipedia.org/wiki/Böröczky_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Böröczky_József"
