"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://www.w3.org/2000/01/rdf-schema#label","Felföldi bűzösborz"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092xnh"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_emlősei"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűzösborzfélék"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://dbpedia.org/ontology/wikiPageID",796804
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://dbpedia.org/ontology/wikiPageRevisionID",21525916
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Conepatus_chinga.html"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://hu.dbpedia.org/property/name","Felföldi bűzösborz"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bűzösborzfélék"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Felföldi_bűzösborz","http://hu.dbpedia.org/property/wikicommonscat","Conepatus chinga"
