"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepestapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szepestapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szepestapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szepestapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szepestapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szepestapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szepestapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szepestapolca","http://www.w3.org/2000/01/rdf-schema#label","Szepestapolca"
"http://hu.dbpedia.org/resource/Szepestapolca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gxft"
"http://hu.dbpedia.org/resource/Szepestapolca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Szepestapolca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Szepestapolca","http://dbpedia.org/ontology/wikiPageID",49858
"http://hu.dbpedia.org/resource/Szepestapolca","http://dbpedia.org/ontology/wikiPageRevisionID",23578453
"http://hu.dbpedia.org/resource/Szepestapolca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprievodcaslovenskom.sk/index.php%3Fmake=mapa&id=4007&obec=1686&pl=obcesk"
"http://hu.dbpedia.org/resource/Szepestapolca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysoketatry.com/obce/steplica/steplica.html"
"http://hu.dbpedia.org/resource/Szepestapolca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/spisskateplica/spisska-teplica.html"
"http://hu.dbpedia.org/resource/Szepestapolca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-334831&pos_y=-1199420&size=full&lang=sk&sipka=1&name=Spi%9Ask%E1%20Teplica%2C%20Poprad"
"http://hu.dbpedia.org/resource/Szepestapolca","http://xmlns.com/foaf/0.1/name","Szepestapolca"
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poprádi_járás"
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/név","Szepestapolca"
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/terület",31.12
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/url","http://www.sprievodcaslovenskom.sk/index.php%3Fmake=mapa&id=4007&obec=1686&pl=obcesk"
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/helyiNév","Spišská Teplica"
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/irányítószám",5934
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/népsűrűség",70
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/polgármester","Radoslav Šeliga"
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",697
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1280
"http://hu.dbpedia.org/resource/Szepestapolca","http://hu.dbpedia.org/property/járás","Poprádi"
"http://hu.dbpedia.org/resource/Szepestapolca","http://dbpedia.org/ontology/abstract","Szepestapolca (1899-ig Szepes-Teplicz, szlovákul: Spišská Teplica, németül: Zeplitz) község Szlovákiában, az Eperjesi kerületben, a Poprádi járásban."
"http://hu.dbpedia.org/resource/Szepestapolca","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Szepestapolca","http://dbpedia.org/ontology/postalCode","059 34"
"http://hu.dbpedia.org/resource/Szepestapolca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szepestapolca?oldid=23578453&ns=0"
