"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://www.w3.org/2000/01/rdf-schema#label","Endre László (csendőr)"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendőrök"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://dbpedia.org/ontology/wikiPageID",1747123
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://dbpedia.org/ontology/wikiPageRevisionID",23818753
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.degob.hu/index.php%3Fshowarticle=26"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holokausztmagyarorszagon.hu/index.php%3Fsection=1&type=content&chapter=14_4_1"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarzsido.hu/index.php%3Foption=com_content&view=article&id=45:a-getto-angyala-endre-laszlo-ftoerzsrmester&catid=4:antiszemitizmus-holokauszt&Itemid=4"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://dbpedia.org/ontology/abstract","Endre László, született Osán László (Ivácskó 1895. október 25. – Budapest, 1971. január) csendőr főtörzsőrmester."
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endre_László_(csendőr)?oldid=23818753&ns=0"
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://dbpedia.org/ontology/wikiPageLength",7011
"http://hu.dbpedia.org/resource/Endre_László_(csendőr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endre_László_(csendőr)"
"http://hu.wikipedia.org/wiki/Endre_László_(csendőr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endre_László_(csendőr)"
