"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyol_mondattan","http://www.w3.org/2000/01/rdf-schema#label","Spanyol mondattan"
"http://hu.dbpedia.org/resource/Spanyol_mondattan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvtan"
"http://hu.dbpedia.org/resource/Spanyol_mondattan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_mondattana"
"http://hu.dbpedia.org/resource/Spanyol_mondattan","http://dbpedia.org/ontology/wikiPageID",344378
"http://hu.dbpedia.org/resource/Spanyol_mondattan","http://dbpedia.org/ontology/wikiPageRevisionID",22800675
"http://hu.dbpedia.org/resource/Spanyol_mondattan","http://dbpedia.org/ontology/wikiPageExternalLink","http://dpd.rae.es/"
"http://hu.dbpedia.org/resource/Spanyol_mondattan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221122304/http:/drae.rae.es/"
"http://hu.dbpedia.org/resource/Spanyol_mondattan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rae.es"
"http://hu.dbpedia.org/resource/Spanyol_mondattan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol"
"http://hu.dbpedia.org/resource/Spanyol_mondattan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Spanyol_mondattan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Spanyol_mondattan","http://dbpedia.org/ontology/abstract","Ez a szócikk a spanyol nyelv mondattanát (spanyolul Sintaxis, f.) kívánja bemutatni a teljesség igénye nélkül. Általánosságban szólva, a mondattan azon törvényszerűségek és szabályok összessége, amelyek a szavak egymáshoz való kapcsolását írják le abból a célból, hogy azok képesek legyenek különböző gondolatok kifejezésére, vagyis mondatok (oraciones) alkotására. A mondattan és az alaktan között szoros összefüggések és átfedések vannak, ezért a szócikkben szükségszerűen utalunk alaktani kérdésekre is."
"http://hu.dbpedia.org/resource/Spanyol_mondattan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyol_mondattan?oldid=22800675&ns=0"
"http://hu.dbpedia.org/resource/Spanyol_mondattan","http://dbpedia.org/ontology/wikiPageLength",22025
"http://hu.dbpedia.org/resource/Spanyol_mondattan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyol_mondattan"
"http://hu.wikipedia.org/wiki/Spanyol_mondattan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyol_mondattan"
