"subject","predicate","object"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://www.w3.org/2000/01/rdf-schema#label","Methanothermococcus okinawensis"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageID",1254140
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageRevisionID",22111114
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=swciHNNWZDEC&pg=PA265%7Cdate=10"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=osGt2U9WJysC&pg=PA337%7Cyear=2011%7Cpublisher=Academic"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://hu.dbpedia.org/property/author","Stanley Falkow"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://hu.dbpedia.org/property/author","Amy Claire Rosenzweig"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://hu.dbpedia.org/property/author","Stephen W. Ragsdale"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://hu.dbpedia.org/property/author","Martin Dworkin"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://hu.dbpedia.org/property/pages",265
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://hu.dbpedia.org/property/pages",337
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://hu.dbpedia.org/property/publisher","Springer"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://hu.dbpedia.org/property/title","Methods in Methane Metabolism: Methanogenesis"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://hu.dbpedia.org/property/title","The Prokaryotes: Vol. 3: Archaea. Bacteria: Firmicutes, Actinomycetes"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=osGt2U9WJysC&pg=PA337|year=2011|publisher=Academic Press"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://hu.dbpedia.org/property/url","--10-10"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Methanococci"
"http://hu.dbpedia.org/resource/Methanothermococcus_okinawensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Methanococcaceae"
