"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubiláj_mongol_nagykán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Toluj"
"http://hu.dbpedia.org/resource/Kubiláj_mongol_nagykán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Toluj"
"http://hu.dbpedia.org/resource/Toluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Toluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Toluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Toluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Toluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Toluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Toluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Toluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Toluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Toluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Toluj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Toluj","http://www.w3.org/2000/01/rdf-schema#label","Toluj"
"http://hu.dbpedia.org/resource/Toluj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yvxf"
"http://hu.dbpedia.org/resource/Toluj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1232-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Toluj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_kánok"
"http://hu.dbpedia.org/resource/Toluj","http://dbpedia.org/ontology/wikiPageID",1125659
"http://hu.dbpedia.org/resource/Toluj","http://dbpedia.org/ontology/wikiPageRevisionID",22399224
"http://hu.dbpedia.org/resource/Toluj","http://xmlns.com/foaf/0.1/name","Toluj"
"http://hu.dbpedia.org/resource/Toluj","http://xmlns.com/foaf/0.1/name","Mongol régens"
"http://hu.dbpedia.org/resource/Toluj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Toluj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toluj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Toluj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Toluj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Toluj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toluj","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dzsingisz_mongol_nagykán"
"http://hu.dbpedia.org/resource/Toluj","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kubiláj_mongol_nagykán"
"http://hu.dbpedia.org/resource/Toluj","http://hu.dbpedia.org/property/gyermekei","Arik Böke"
"http://hu.dbpedia.org/resource/Toluj","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Möngke_mongol_nagykán"
