"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutrigurok","http://www.w3.org/2000/01/rdf-schema#label","Kutrigurok"
"http://hu.dbpedia.org/resource/Kutrigurok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gklgq"
"http://hu.dbpedia.org/resource/Kutrigurok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_történelme"
"http://hu.dbpedia.org/resource/Kutrigurok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár-törökök"
"http://hu.dbpedia.org/resource/Kutrigurok","http://dbpedia.org/ontology/wikiPageID",540076
"http://hu.dbpedia.org/resource/Kutrigurok","http://dbpedia.org/ontology/wikiPageRevisionID",23746309
"http://hu.dbpedia.org/resource/Kutrigurok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/amagyarhonfogla00sebegoog"
"http://hu.dbpedia.org/resource/Kutrigurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RónaTasHonfoglaló"
"http://hu.dbpedia.org/resource/Kutrigurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kutrigurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kutrigurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeysKatasztrófa"
"http://hu.dbpedia.org/resource/Kutrigurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kutrigurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Kutrigurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kutrigurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Kutrigurok","http://dbpedia.org/ontology/abstract","Az kutrigurok vagy kuturgurok egy 6-7. századi lovas nomád ogurok egyik volt – lásd még utrigurok, onogurok – az eurázsiai sztyeppén. Neve csoportjába, azaz ogur-törökök közé sorolja, szemben például a oguzok nyelvével. Nevének jelentése 'kutur ogur' azaz „kilenc ogur”, ami az adott törzsszövetségben kialakított törzsek számára utal. Ezzel szemben, Sebestyén Gyula szerint, a szóban forgó név jelentése kut-urgur (kotrigur): hat-ugor."
"http://hu.dbpedia.org/resource/Kutrigurok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutrigurok?oldid=23746309&ns=0"
"http://hu.dbpedia.org/resource/Kutrigurok","http://dbpedia.org/ontology/wikiPageLength",3744
"http://hu.dbpedia.org/resource/Kutrigurok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutrigurok"
"http://hu.dbpedia.org/resource/Kuturgurok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kutrigurok"
"http://hu.wikipedia.org/wiki/Kutrigurok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutrigurok"
