"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Teitelbaum","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Haszidizmus"
"http://hu.dbpedia.org/resource/Aaron_Teitelbaum","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Haszidizmus"
"http://hu.dbpedia.org/resource/Haszidizmus","http://www.w3.org/2000/01/rdf-schema#label","Haszidizmus"
"http://hu.dbpedia.org/resource/Haszidizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r6w"
"http://hu.dbpedia.org/resource/Haszidizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haszidizmus"
"http://hu.dbpedia.org/resource/Haszidizmus","http://dbpedia.org/ontology/wikiPageID",47214
"http://hu.dbpedia.org/resource/Haszidizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23881201
"http://hu.dbpedia.org/resource/Haszidizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.hu/vallas/haszid.htm"
"http://hu.dbpedia.org/resource/Haszidizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Haszidizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haszidizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Haszidizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haszidizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Haszidizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Haszidizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Haszidizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haszidizmus","http://dbpedia.org/ontology/abstract","A haszidizmus egy 18. század közepén indult zsidó mozgalom. Maga a haszid elnevezés a heszed (jámborság, kegyelem, hű szeretet) héber rokon szavából származik. Nem teljesen megfelelő „jámbor”-nak fordítani a szót, mert i. e. 167-ben a makkabeus szabadságharc harcosai is haszidoknak nevezték magukat. Elfogadhatóbb fordítás a „hű” szó."
"http://hu.dbpedia.org/resource/Haszidizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haszidizmus?oldid=23881201&ns=0"
"http://hu.dbpedia.org/resource/Haszidizmus","http://dbpedia.org/ontology/wikiPageLength",4431
"http://hu.dbpedia.org/resource/Haszidizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haszidizmus"
"http://hu.dbpedia.org/resource/Teitelbaum_Joel","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Haszidizmus"
"http://hu.dbpedia.org/resource/Teitelbaum_Joel","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Haszidizmus"
"http://hu.dbpedia.org/resource/Teitelbaum_Mózes_(szatmári_rebbe)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Haszidizmus"
"http://hu.dbpedia.org/resource/Teitelbaum_Mózes_(szatmári_rebbe)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Haszidizmus"
"http://hu.dbpedia.org/resource/Teitelbaum_Mózes_(újhelyi_rebbe)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Haszidizmus"
"http://hu.dbpedia.org/resource/Teitelbaum_Mózes_(újhelyi_rebbe)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Haszidizmus"
"http://hu.dbpedia.org/resource/Zalman_Teitelbaum","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Haszidizmus"
"http://hu.dbpedia.org/resource/Zalman_Teitelbaum","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Haszidizmus"
"http://hu.dbpedia.org/resource/Chászid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haszidizmus"
"http://hu.dbpedia.org/resource/Chászidizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haszidizmus"
"http://hu.dbpedia.org/resource/Haszid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haszidizmus"
"http://hu.wikipedia.org/wiki/Haszidizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haszidizmus"
