"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bostoni_sortűz","http://www.w3.org/2000/01/rdf-schema#label","Bostoni sortűz"
"http://hu.dbpedia.org/resource/Bostoni_sortűz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l418"
"http://hu.dbpedia.org/resource/Bostoni_sortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelmének_eseményei"
"http://hu.dbpedia.org/resource/Bostoni_sortűz","http://dbpedia.org/ontology/wikiPageID",48490
"http://hu.dbpedia.org/resource/Bostoni_sortűz","http://dbpedia.org/ontology/wikiPageRevisionID",23679784
"http://hu.dbpedia.org/resource/Bostoni_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bostonmassacre.net"
"http://hu.dbpedia.org/resource/Bostoni_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilib.bc.edu/reserves/co626/morr/co62611.pdf"
"http://hu.dbpedia.org/resource/Bostoni_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/peopleshistoryof00zinn_1%7Cpublisher=HarperCollins%7Clocation=New"
"http://hu.dbpedia.org/resource/Bostoni_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=catbAAAAQAAJ&pg=PP2%23v=onepage&q&f=false%7Cpublisher=W."
"http://hu.dbpedia.org/resource/Bostoni_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bKtbAAAAQAAJ&pg=PA3%23v=onepage&q&f=false%7Cpublisher=B."
"http://hu.dbpedia.org/resource/Bostoni_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masshist.org/revolution/massacre.php"
"http://hu.dbpedia.org/resource/Bostoni_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/bost/"
"http://hu.dbpedia.org/resource/Bostoni_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fateofnationamer0000cumm"
"http://hu.dbpedia.org/resource/Bostoni_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/growthofamerican00knol%7Clocation=New"
"http://hu.dbpedia.org/resource/Bostoni_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fromloyalisttofo0000ross%7Cpublisher=Columbia"
"http://hu.dbpedia.org/resource/Bostoni_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/truerepublicanli0000trib%7Clocation="
"http://hu.dbpedia.org/resource/Bostoni_sortűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hubbostonpastpre00ocon%7Clocation=Boston%7Cpublisher=Northeastern"
