"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://www.w3.org/2000/01/rdf-schema#label","Schubert Gyula (festőművész)"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://dbpedia.org/ontology/wikiPageID",1737775
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23327023
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/schubert-gyula-_schubert_-julius__5536"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.sk/lexikon/schubert-gyula/"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://dbpedia.org/ontology/abstract","Schubert Gyula (Július; Pozsony, 1888. április 4. – Pozsony, 1947. december 31.) festőművész."
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schubert_Gyula_(festőművész)?oldid=23327023&ns=0"
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://dbpedia.org/ontology/wikiPageLength",1820
"http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schubert_Gyula_(festőművész)"
"http://hu.wikipedia.org/wiki/Schubert_Gyula_(festőművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schubert_Gyula_(festőművész)"
