"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenokleidesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Xenokleidesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Xenokleidesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Xenokleidesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xenokleidesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Xenokleidesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Xenokleidesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Xenokleidesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Xenokleidesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Xenokleidesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Xenokleidesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Xenokleidesz","http://www.w3.org/2000/01/rdf-schema#label","Xenokleidesz"
"http://hu.dbpedia.org/resource/Xenokleidesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Xenokleidesz","http://dbpedia.org/ontology/wikiPageID",1421509
"http://hu.dbpedia.org/resource/Xenokleidesz","http://dbpedia.org/ontology/wikiPageRevisionID",22489586
"http://hu.dbpedia.org/resource/Xenokleidesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Xenokleidesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Xenokleidesz","http://dbpedia.org/ontology/abstract","Xenokleidesz (korinthoszi)Korinthoszi hadvezér az i. e. 5. században a Peloponészoszi háborúban. A korinthoszi flotta öt parancsnokának az egyike volt, amelyet Korinthosz i. e. 433-ban Kerküra (ma Korfu) ellen küldött. Apját Eutüklésznek hívták. A Szübota szigeteknél vívott tengeri ütközetben részleges győzelmet aratott a kerküraiak ellen. A csata után mindkét fél önmagát tartotta győztesnek és győzelmi emlékművet emeltek. A korinthoszi had útban hazafelé az Amvrakiai-öböl bejáratánál fekvő csellel elfoglalta és ott Xenokleidesz korinthoszi gyarmatosokat hagyott.Az i. e. 426/425 körül lezajlott után 300 hoplitából álló helyőrséget vezetett egy nehéz szárazföldi úton."
"http://hu.dbpedia.org/resource/Xenokleidesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xenokleidesz?oldid=22489586&ns=0"
"http://hu.dbpedia.org/resource/Xenokleidesz","http://dbpedia.org/ontology/wikiPageLength",949
"http://hu.dbpedia.org/resource/Xenokleidesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xenokleidesz"
"http://hu.wikipedia.org/wiki/Xenokleidesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xenokleidesz"
