"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bloodthirst","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gore_Obsessed"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://www.w3.org/2000/01/rdf-schema#label","Gore Obsessed"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jwg59"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://dbpedia.org/ontology/wikiPageID",559132
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://dbpedia.org/ontology/wikiPageRevisionID",22875621
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020924110629/http:/cannibalcorpse.net/"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chroniclesofchaos.com/reviews/albums/2-2308_cannibal_corpse_gore_obsessed.aspx"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:hp8j1v03zz9a"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/cím","Gore Obsessed"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cannibal_Corpse"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/előző","Bloodthirst"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/felvételek","El Paso, Texas"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/hossz","2303.0"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/jelenlegi","Gore Obsessed"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/kritikák","*Chronicles of Chaos link"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/következő","The Wretched Spawn"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/producer","Neil Kernon és Cannibal Corpse"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Gore_Obsessed","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
