"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://www.w3.org/2000/01/rdf-schema#label","II. Celesztin pápa"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060tt"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1144-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://dbpedia.org/ontology/wikiPageID",104710
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134843
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/celestino-ii_(Enciclopedia_dei_Papi)/"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/03478a.htm"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1143-1144-_Caelestinus_II.html"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://xmlns.com/foaf/0.1/name","II. Celesztin pápa"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/kép","Caelestinus II.jpg"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/név","II. Celesztin pápa"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/születésiDátum",1100
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/címer","Colestin II.gif"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/halálDátuma",1144
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/II._Ince_pápa"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/felszentelése",1143
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/II._Luciusz_pápa"
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/megválasztása",1143
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",1144
"http://hu.dbpedia.org/resource/II._Celesztin_pápa","http://hu.dbpedia.org/property/eredetiNeve","Guido di Castello"
