"subject","predicate","object"
"http://hu.dbpedia.org/resource/MathML","http://www.w3.org/2000/01/rdf-schema#label","MathML"
"http://hu.dbpedia.org/resource/MathML","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drmc"
"http://hu.dbpedia.org/resource/MathML","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelölőnyelvek"
"http://hu.dbpedia.org/resource/MathML","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:World_Wide_Web_Consortium_sztenderdek"
"http://hu.dbpedia.org/resource/MathML","http://dbpedia.org/ontology/wikiPageID",141759
"http://hu.dbpedia.org/resource/MathML","http://dbpedia.org/ontology/wikiPageRevisionID",21916925
"http://hu.dbpedia.org/resource/MathML","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathml.gaja.hu"
"http://hu.dbpedia.org/resource/MathML","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/1998/Math/MathML"
"http://hu.dbpedia.org/resource/MathML","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/Math/"
"http://hu.dbpedia.org/resource/MathML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MathML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/MathML","http://dbpedia.org/ontology/abstract","A Mathematical Markup Language (MathML, matematikai leíró nyelv) egy XML alapú, matematikai lejegyzést leíró nyelv. Célja a matematikai szabványos módon beágyazni a világhálón található dokumentumokba. A W3C matematikai munkacsoportjának ajánlása."
"http://hu.dbpedia.org/resource/MathML","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MathML?oldid=21916925&ns=0"
"http://hu.dbpedia.org/resource/MathML","http://dbpedia.org/ontology/wikiPageLength",3050
"http://hu.dbpedia.org/resource/MathML","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MathML"
"http://hu.dbpedia.org/resource/Mathematical_Markup_Language","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MathML"
"http://hu.wikipedia.org/wiki/MathML","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MathML"
