"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://www.w3.org/2000/01/rdf-schema#label","Maria Tănase"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_énekesek"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://dbpedia.org/ontology/wikiPageID",1381494
"http://hu.dbpedia.org/resource/Maria_Tănase","http://dbpedia.org/ontology/wikiPageRevisionID",22692187
"http://hu.dbpedia.org/resource/Maria_Tănase","http://xmlns.com/foaf/0.1/name","Maria Tănase"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Alt"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/kép","Maria Tănase.jpg"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/műfajok","népzene, sanzon, operett"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/név","Maria Tănase"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/aktív",1934
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/kiadók","Lifa, Columbia, Electrecord"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/halálDátuma",1963
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/híresDal","Ciuleandra"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/híresDal","Cine iubește și lasă"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/híresDal","Doina din Maramureş"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/híresDal","Bun îi vinul ghiurghiuliu"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/híresDal","Până când nu te iubeam"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/híresDal","Leliță cârciumăreasă"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Bellu_temető"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://dbpedia.org/ontology/abstract","Maria Tănase (Bukarest, 1913. szeptember 25. – Bukarest, 1963. június 22.) román énekesnő és színésznő. Népdalokat, románcokat, sanzonokat és operettdalokat énekelt. Romániában ugyanolyan kiemelkedő jelentőségű, mint Édith Piaf Franciaországban vagy Amália Rodrigues Portugáliában. Közel harmincéves pályafutása alatt Románia nemzeti dívája lett, akit eredetisége, hangja, szépsége és karizmája miatt csodáltak. Romániában a 20. század kulturális ikonjának számít. Ismert énekei például a Cine iubește și lasă (1937), Leliță cârciumăreasă (1939), Bun îi vinul ghiurghiuliu (1938), Doina din Maramureş (1956), Ciuleandra (1956) és Până când nu te iubeam."
"http://hu.dbpedia.org/resource/Maria_Tănase","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Electrecord"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Alt"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maria_Tănase?oldid=22692187&ns=0"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://dbpedia.org/ontology/wikiPageLength",9070
"http://hu.dbpedia.org/resource/Maria_Tănase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maria_Tănase"
"http://hu.wikipedia.org/wiki/Maria_Tănase","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maria_Tănase"
