"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://www.w3.org/2000/01/rdf-schema#label","Koronasz–Foton"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1q7z"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napkutató_műholdak"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://dbpedia.org/ontology/wikiPageID",462070
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://dbpedia.org/ontology/wikiPageRevisionID",23736103
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://dbpedia.org/ontology/wikiPageExternalLink","http://cydonia.blog.hu/"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://dbpedia.org/ontology/wikiPageExternalLink","http://cydonia.blog.hu/2009/01/31/nagymeretu_orosz_napkutato_muhold_indult%7Ctitle=Nagym%C3%A9ret%C5%B1"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=3074%7Ctitle=Napkutat%C3%B3"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://dbpedia.org/ontology/wikiPageExternalLink","http://urvilag.hu/"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napszonda"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/inklináció",82.5
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/név","Koronasz–Foton"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/tömeg","1900.0"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Alacsony_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/élettartam",3
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ciklon–3"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/indításDátuma",2009
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Pleszeck_űrrepülőtér"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/pályamagasság","500.0"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/rendeltetés","http://hu.dbpedia.org/resource/Műhold"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://hu.dbpedia.org/property/műholdplatform","http://hu.dbpedia.org/resource/Metyeor_(műhold)"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://dbpedia.org/ontology/abstract","A Koronasz–Foton orosz napkutató műhold, melyet 2009. január 30-án indítottak. Az első igazán nagy méretű tudományos hold a Szovjetunió felbomlása óta. Feladata a Nap, ezen belül elsősorban a napflerek, valamint ezek Földre gyakorolt hatásának megfigyelése. Másodsorban csillagászati megfigyeléseket is végez: gammakitöréseket és röntgen- és gammaforrásokat észlel. 2009. decemberében a kapcsolat a műholddal váratlanul megszakadt."
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koronasz–Foton?oldid=23736103&ns=0"
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://dbpedia.org/ontology/wikiPageLength",3220
"http://hu.dbpedia.org/resource/Koronasz–Foton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koronasz–Foton"
"http://hu.dbpedia.org/resource/Koronasz-Foton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koronasz–Foton"
"http://hu.wikipedia.org/wiki/Koronasz–Foton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koronasz–Foton"
