"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coca-Cola_Vanilla","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola Vanilla"
"http://hu.dbpedia.org/resource/Coca-Cola_Vanilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rgv7"
"http://hu.dbpedia.org/resource/Coca-Cola_Vanilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üdítőitalok"
"http://hu.dbpedia.org/resource/Coca-Cola_Vanilla","http://dbpedia.org/ontology/wikiPageID",806745
"http://hu.dbpedia.org/resource/Coca-Cola_Vanilla","http://dbpedia.org/ontology/wikiPageRevisionID",22825535
"http://hu.dbpedia.org/resource/Coca-Cola_Vanilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Coca-Cola_Vanilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coca-Cola_Vanilla","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Coca-Cola"
"http://hu.dbpedia.org/resource/Coca-Cola_Vanilla","http://hu.dbpedia.org/property/kép","Vanilla_Coke_Wiki.jpg"
"http://hu.dbpedia.org/resource/Coca-Cola_Vanilla","http://hu.dbpedia.org/property/név","Coca-Cola Vanilla"
"http://hu.dbpedia.org/resource/Coca-Cola_Vanilla","http://hu.dbpedia.org/property/típus","üdítőital"
"http://hu.dbpedia.org/resource/Coca-Cola_Vanilla","http://hu.dbpedia.org/property/weboldal","www.cocacola.com"
"http://hu.dbpedia.org/resource/Coca-Cola_Vanilla","http://hu.dbpedia.org/property/alapítás",2002
"http://hu.dbpedia.org/resource/Coca-Cola_Vanilla","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Coca-Cola_Vanilla","http://dbpedia.org/ontology/abstract","A Coca-Cola Vanilla vagy Vanilla Coke a Coca-Cola vanília ízesítésű terméke, melyet eredetileg 2002-ben vezettek be, főleg az Amerikai Egyesült Államokban és az Egyesült Királyságban."
"http://hu.dbpedia.org/resource/Coca-Cola_Vanilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coca-Cola_Vanilla?oldid=22825535&ns=0"
"http://hu.dbpedia.org/resource/Coca-Cola_Vanilla","http://dbpedia.org/ontology/wikiPageLength",2998
"http://hu.dbpedia.org/resource/Coca-Cola_Vanilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coca-Cola_Vanilla"
"http://hu.dbpedia.org/resource/Vanilla_Coke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Coca-Cola_Vanilla"
"http://hu.wikipedia.org/wiki/Coca-Cola_Vanilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coca-Cola_Vanilla"
