"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_L_–_Daganatellenes_szerek_és_immunmodulátorok","http://www.w3.org/2000/01/rdf-schema#label","ATC L – Daganatellenes szerek és immunmodulátorok"
"http://hu.dbpedia.org/resource/ATC_L_–_Daganatellenes_szerek_és_immunmodulátorok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6mw"
"http://hu.dbpedia.org/resource/ATC_L_–_Daganatellenes_szerek_és_immunmodulátorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_L_–_Daganatellenes_szerek_és_immunmodulátorok","http://dbpedia.org/ontology/wikiPageID",35399
"http://hu.dbpedia.org/resource/ATC_L_–_Daganatellenes_szerek_és_immunmodulátorok","http://dbpedia.org/ontology/wikiPageRevisionID",13119123
"http://hu.dbpedia.org/resource/ATC_L_–_Daganatellenes_szerek_és_immunmodulátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_L"
"http://hu.dbpedia.org/resource/ATC_L_–_Daganatellenes_szerek_és_immunmodulátorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FőbbGyógyszerCsoportok"
"http://hu.dbpedia.org/resource/ATC_L_–_Daganatellenes_szerek_és_immunmodulátorok","http://dbpedia.org/ontology/abstract","Az ATC L – Daganatellenes szerek és immunmodulátorok a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik fő csoportja."
"http://hu.dbpedia.org/resource/ATC_L_–_Daganatellenes_szerek_és_immunmodulátorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_L_–_Daganatellenes_szerek_és_immunmodulátorok?oldid=13119123&ns=0"
"http://hu.dbpedia.org/resource/ATC_L_–_Daganatellenes_szerek_és_immunmodulátorok","http://dbpedia.org/ontology/wikiPageLength",229
"http://hu.dbpedia.org/resource/ATC_L_–_Daganatellenes_szerek_és_immunmodulátorok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_L_–_Daganatellenes_szerek_és_immunmodulátorok"
"http://hu.dbpedia.org/resource/ATC_L","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_L_–_Daganatellenes_szerek_és_immunmodulátorok"
"http://hu.dbpedia.org/resource/ATC_L_-_Daganatellenes_szerek_és_immunmodulátorok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_L_–_Daganatellenes_szerek_és_immunmodulátorok"
"http://hu.wikipedia.org/wiki/ATC_L_–_Daganatellenes_szerek_és_immunmodulátorok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_L_–_Daganatellenes_szerek_és_immunmodulátorok"
