"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szombatfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szombatfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szombatfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szombatfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szombatfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szombatfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szombatfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szombatfa","http://www.w3.org/2000/01/rdf-schema#label","Szombatfa"
"http://hu.dbpedia.org/resource/Szombatfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Szombatfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Szombatfa","http://dbpedia.org/ontology/wikiPageID",599438
"http://hu.dbpedia.org/resource/Szombatfa","http://dbpedia.org/ontology/wikiPageRevisionID",21449359
"http://hu.dbpedia.org/resource/Szombatfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/sumetendorf.htm"
"http://hu.dbpedia.org/resource/Szombatfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304053739/http:/www.oeaw.ac.at/vid/download/histortslexikon/Ortslexikon_Burgenland.pdf"
"http://hu.dbpedia.org/resource/Szombatfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-nikolaus.com/"
"http://hu.dbpedia.org/resource/Szombatfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831041341/http:/www.electronicstore.at/strem/"
"http://hu.dbpedia.org/resource/Szombatfa","http://xmlns.com/foaf/0.1/name","Szombatfa"
"http://hu.dbpedia.org/resource/Szombatfa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szombatfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szombatfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Szombatfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szombatfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Szombatfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szombatfa","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Szombatfa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Szombatfa","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Szombatfa","http://hu.dbpedia.org/property/név","Szombatfa"
"http://hu.dbpedia.org/resource/Szombatfa","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szombatfa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Szombatfa","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Szombatfa","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szombatfa","http://hu.dbpedia.org/property/alapításÉve",1464
"http://hu.dbpedia.org/resource/Szombatfa","http://hu.dbpedia.org/property/helyiNév","Sumetendorf"
"http://hu.dbpedia.org/resource/Szombatfa","http://hu.dbpedia.org/property/irányítószám",7522
"http://hu.dbpedia.org/resource/Szombatfa","http://hu.dbpedia.org/property/rang","Strém településrésze"
"http://hu.dbpedia.org/resource/Szombatfa","http://hu.dbpedia.org/property/polgármester","Bernhard Deutsch"
"http://hu.dbpedia.org/resource/Szombatfa","http://hu.dbpedia.org/property/körzethívószám",3324
"http://hu.dbpedia.org/resource/Szombatfa","http://hu.dbpedia.org/property/rendszám","GS"
