"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vinkuran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vinkuran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vinkuran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vinkuran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vinkuran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vinkuran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vinkuran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vinkuran","http://www.w3.org/2000/01/rdf-schema#label","Vinkuran"
"http://hu.dbpedia.org/resource/Vinkuran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Vinkuran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Vinkuran","http://dbpedia.org/ontology/wikiPageID",1106884
"http://hu.dbpedia.org/resource/Vinkuran","http://dbpedia.org/ontology/wikiPageRevisionID",21537018
"http://hu.dbpedia.org/resource/Vinkuran","http://dbpedia.org/ontology/wikiPageExternalLink","http://histrica.com/hr/istra/blue/medulin/vinkuran/"
"http://hu.dbpedia.org/resource/Vinkuran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzom.hr/"
"http://hu.dbpedia.org/resource/Vinkuran","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=2962"
"http://hu.dbpedia.org/resource/Vinkuran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medulin.hr/"
"http://hu.dbpedia.org/resource/Vinkuran","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/1275/vintijan/istra-a-z/"
"http://hu.dbpedia.org/resource/Vinkuran","http://xmlns.com/foaf/0.1/name","Vinkuran"
"http://hu.dbpedia.org/resource/Vinkuran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vinkuran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vinkuran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Vinkuran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vinkuran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Vinkuran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vinkuran","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Vinkuran","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vinkuran","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Vinkuran","http://hu.dbpedia.org/property/név","Vinkuran"
"http://hu.dbpedia.org/resource/Vinkuran","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Vinkuran","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vinkuran","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Vinkuran","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Vinkuran","http://hu.dbpedia.org/property/irányítószám",52203
"http://hu.dbpedia.org/resource/Vinkuran","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vinkuran","http://hu.dbpedia.org/property/polgármester","Goran Buić"
"http://hu.dbpedia.org/resource/Vinkuran","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Vinkuran","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",32
"http://hu.dbpedia.org/resource/Vinkuran","http://hu.dbpedia.org/property/község","Medulin"
"http://hu.dbpedia.org/resource/Vinkuran","http://dbpedia.org/ontology/abstract","Vinkuran (olaszul: Vincural) falu Horvátországban, Isztria megyében. Közigazgatásilag Medulinhoz tartozik."
"http://hu.dbpedia.org/resource/Vinkuran","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Vinkuran","http://dbpedia.org/ontology/postalCode","52203"
"http://hu.dbpedia.org/resource/Vinkuran","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vinkuran","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Medulin"
"http://hu.dbpedia.org/resource/Vinkuran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vinkuran?oldid=21537018&ns=0"
"http://hu.dbpedia.org/resource/Vinkuran","http://dbpedia.org/ontology/wikiPageLength",5842
"http://hu.dbpedia.org/resource/Vinkuran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vinkuran"
"http://hu.wikipedia.org/wiki/Vinkuran","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vinkuran"
