"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoportházirend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-üzemeltetés"
"http://hu.dbpedia.org/resource/Integrated_Windows_Authentication","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-üzemeltetés"
"http://hu.dbpedia.org/resource/IntelliMirror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-üzemeltetés"
"http://hu.dbpedia.org/resource/Server_Core","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-üzemeltetés"
"http://hu.dbpedia.org/resource/Kategória:Windows-üzemeltetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Windows-üzemeltetés","http://www.w3.org/2000/01/rdf-schema#label","Windows-üzemeltetés"
"http://hu.dbpedia.org/resource/Kategória:Windows-üzemeltetés","http://dbpedia.org/ontology/wikiPageID",648330
"http://hu.dbpedia.org/resource/Kategória:Windows-üzemeltetés","http://dbpedia.org/ontology/wikiPageRevisionID",15364237
"http://hu.dbpedia.org/resource/Kategória:Windows-üzemeltetés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Kategória:Windows-üzemeltetés","http://www.w3.org/2004/02/skos/core#prefLabel","Windows-üzemeltetés"
"http://hu.dbpedia.org/resource/Kategória:Windows-üzemeltetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Windows-üzemeltetés?oldid=15364237&ns=14"
