"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fränki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Tűzmanócska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_művek_szereplői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_művek_szereplői","http://www.w3.org/2000/01/rdf-schema#label","Német irodalmi művek szereplői"
"http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_művek_szereplői","http://dbpedia.org/ontology/wikiPageID",649042
"http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_művek_szereplői","http://dbpedia.org/ontology/wikiPageRevisionID",7601402
"http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_művek_szereplői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_művek_szereplői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_művek_szereplői","http://www.w3.org/2004/02/skos/core#prefLabel","Német irodalmi művek szereplői"
"http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_művek_szereplői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_irodalmi_művek_szereplői?oldid=7601402&ns=14"
