"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azeri_festők_listája","http://www.w3.org/2000/01/rdf-schema#label","Azeri festők listája"
"http://hu.dbpedia.org/resource/Azeri_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_festők"
"http://hu.dbpedia.org/resource/Azeri_festők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Azeri_festők_listája","http://dbpedia.org/ontology/wikiPageID",1340888
"http://hu.dbpedia.org/resource/Azeri_festők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18228962
"http://hu.dbpedia.org/resource/Azeri_festők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Azeri_festők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festők_országok_szerint"
"http://hu.dbpedia.org/resource/Azeri_festők_listája","http://dbpedia.org/ontology/abstract","Ez a lista az azeri festők nevét tartalmazza ábécé sorrendben."
"http://hu.dbpedia.org/resource/Azeri_festők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azeri_festők_listája?oldid=18228962&ns=0"
"http://hu.dbpedia.org/resource/Azeri_festők_listája","http://dbpedia.org/ontology/wikiPageLength",1000
"http://hu.dbpedia.org/resource/Azeri_festők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azeri_festők_listája"
"http://hu.wikipedia.org/wiki/Azeri_festők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azeri_festők_listája"
