"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://www.w3.org/2000/01/rdf-schema#label","Ranoidea kumae"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_kétéltűi"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://dbpedia.org/ontology/wikiPageID",947768
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://dbpedia.org/ontology/wikiPageRevisionID",23152089
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Pelodryadidae/Pelodryadinae/Ranoidea/Ranoidea-kumae"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/name","Ranoidea kumae"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/familia","Pelodryadidae"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/wikispecies","Litoria kumae"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/binomial","Ranoidea kumae"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/binomialAuthority","Menzies & Tyler, 2004"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/genus","Ranoidea"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/species","R. kumae"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/status","DD"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/subfamilia","Pelodryadinae"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://hu.dbpedia.org/property/synonyms","* Litoria kumae Menzies and Tyler, 2004,
* Dryopsophus kumae — Duellman, Marion & Hedges, 2016
* Ranoidea kumae — Dubois & Frétey, 2016"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://dbpedia.org/ontology/abstract","A Ranoidea kumae a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe, a Pelodryadidae családba, azon belül a Pelodryadinae alcsaládba tartozó faj."
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ranoidea_kumae?oldid=23152089&ns=0"
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://dbpedia.org/ontology/wikiPageLength",1732
"http://hu.dbpedia.org/resource/Ranoidea_kumae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ranoidea_kumae"
"http://hu.wikipedia.org/wiki/Ranoidea_kumae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ranoidea_kumae"
"http://hu.dbpedia.org/resource/Litoria_kumae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ranoidea_kumae"
