"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_buddhizmus_terjedése_a_selyemúton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek"
"http://hu.dbpedia.org/resource/Hadda_(Afganisztán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek"
"http://hu.dbpedia.org/resource/Jülin-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek"
"http://hu.dbpedia.org/resource/Kasgar_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek"
"http://hu.dbpedia.org/resource/Mesz_Ajnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek"
"http://hu.dbpedia.org/resource/Mokao-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek"
"http://hu.dbpedia.org/resource/Nyugati_ezer_buddha-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek"
"http://hu.dbpedia.org/resource/Tunhuang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek"
"http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek","http://www.w3.org/2000/01/rdf-schema#label","Közép-ázsiai buddhista helyszínek"
"http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek","http://dbpedia.org/ontology/wikiPageID",1459027
"http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek","http://dbpedia.org/ontology/wikiPageRevisionID",18639544
"http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet"
"http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Mongóliában"
"http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kínában"
"http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Afganisztánban"
"http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Pakisztánban"
"http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek","http://www.w3.org/2004/02/skos/core#prefLabel","Közép-ázsiai buddhista helyszínek"
"http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közép-ázsiai_buddhista_helyszínek?oldid=18639544&ns=14"
"http://hu.dbpedia.org/resource/Ezer_buddha-barlangok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek"
"http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek"
"http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek"
