"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Nagios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Nagios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nagios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nagios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nagios","http://www.w3.org/2000/01/rdf-schema#label","Nagios"
"http://hu.dbpedia.org/resource/Nagios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageID",1268703
"http://hu.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageRevisionID",21512074
"http://hu.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagios.org/about/team"
"http://hu.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pearson.ch/Informatik/PrenticeHall/1471/9780132236935/Building_a_Monitoring_Infrastructure.aspx"
"http://hu.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageExternalLink","http://nsclient.org/"
"http://hu.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nostarch.com/nagios_2e.htm"
"http://hu.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apress.com/book/bookDisplay.html%3FbID=10096"
"http://hu.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/p/nagios/nagioscore/ci/master/tree/LICENSE"
"http://hu.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oreilly.com/catalog/networknagios/index.html"
"http://hu.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagios.org"
"http://hu.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080531191735/http:/www.nostarch.com/frameset.php%3Fstartat=nagios"
"http://hu.dbpedia.org/resource/Nagios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Release_date"
"http://hu.dbpedia.org/resource/Nagios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Nagios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Nagios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
