"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/Bismarck_(csatahajó)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/Bismarck_(csatahajó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/Csatahajó","http://www.w3.org/2000/01/rdf-schema#label","Csatahajó"
"http://hu.dbpedia.org/resource/Csatahajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019xd"
"http://hu.dbpedia.org/resource/Csatahajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatahajók"
"http://hu.dbpedia.org/resource/Csatahajó","http://dbpedia.org/ontology/wikiPageID",50780
"http://hu.dbpedia.org/resource/Csatahajó","http://dbpedia.org/ontology/wikiPageRevisionID",22927551
"http://hu.dbpedia.org/resource/Csatahajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://viribusunitis.fw.hu/"
"http://hu.dbpedia.org/resource/Csatahajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil/navydata/ships/battleships/bbhistory.asp"
"http://hu.dbpedia.org/resource/Csatahajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/baddest.htm"
"http://hu.dbpedia.org/resource/Csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HadTudLex"
"http://hu.dbpedia.org/resource/Csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19-20._századi_hadihajók"
"http://hu.dbpedia.org/resource/Csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
