"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vranići_kod_Vižinade","http://www.w3.org/2000/01/rdf-schema#label","Vranići kod Vižinade"
"http://hu.dbpedia.org/resource/Vranići_kod_Vižinade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Vranići_kod_Vižinade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Vranići_kod_Vižinade","http://dbpedia.org/ontology/wikiPageID",1089017
"http://hu.dbpedia.org/resource/Vranići_kod_Vižinade","http://dbpedia.org/ontology/wikiPageRevisionID",20539434
"http://hu.dbpedia.org/resource/Vranići_kod_Vižinade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vizinada.hr/"
"http://hu.dbpedia.org/resource/Vranići_kod_Vižinade","http://xmlns.com/foaf/0.1/name","Vranići kod Vižinade"
"http://hu.dbpedia.org/resource/Vranići_kod_Vižinade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vranići_kod_Vižinade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vranići_kod_Vižinade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Vranići_kod_Vižinade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Vranići_kod_Vižinade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vranići_kod_Vižinade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
