"subject","predicate","object"
"http://hu.dbpedia.org/resource/Távolban_egy_fehér_vitorla_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev"
"http://hu.dbpedia.org/resource/Távolban_egy_fehér_vitorla_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://www.w3.org/2000/01/rdf-schema#label","Valentyin Petrovics Katajev"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081v3m"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odesszaiak"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Kommunista_Pártja_tagjai"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://dbpedia.org/ontology/wikiPageID",329731
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://dbpedia.org/ontology/wikiPageRevisionID",23063817
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/valentyin-katajev"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li1049"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://xmlns.com/foaf/0.1/name","Valentyin Petrovics Katajev"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://hu.dbpedia.org/property/képaláírás","Valentyin Katajev"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://hu.dbpedia.org/property/név","Valentyin Petrovics Katajev"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://hu.dbpedia.org/property/születésiDátum",1897
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://hu.dbpedia.org/property/születésiHely","Odessza, Orosz Birodalom"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://hu.dbpedia.org/property/nemzetiség","orosz"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://hu.dbpedia.org/property/halálDátuma",1986
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://hu.dbpedia.org/property/halálHelye","Moszkva, Szovjetunió"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Szocialista_realizmus"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://hu.dbpedia.org/property/főMű","Sikkasztók"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Távolban_egy_fehér_vitorla_(regény)"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://dbpedia.org/ontology/abstract","Valentyin Petrovics Katajev (oroszul: Валентин Петрович Катаев, Odessza, 1897. január 29. – Moszkva, 1986. április 12.) orosz regény- és drámaíró."
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Szocialista_realizmus"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valentyin_Petrovics_Katajev?oldid=23063817&ns=0"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://dbpedia.org/ontology/wikiPageLength",8188
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valentyin_Petrovics_Katajev"
"http://hu.dbpedia.org/resource/Katajev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev"
"http://hu.dbpedia.org/resource/Valentyin_Katajev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev"
"http://hu.wikipedia.org/wiki/Valentyin_Petrovics_Katajev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev"
