"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Sjoerd_Overgoor"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://www.w3.org/2000/01/rdf-schema#label","Sjoerd Overgoor"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Enschede"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_De_Graafschap_labdarúgói"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Go_Ahead_Eagles_labdarúgói"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enschedeiek"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://dbpedia.org/ontology/wikiPageID",1397342
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://dbpedia.org/ontology/wikiPageRevisionID",22649173
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/sjoerd-overgoor/profil/spieler/82939"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Szombathelyi_Haladás_keret"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sjoerd_Overgoor","http://hu.dbpedia.org/property/magasság",181
