"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligny-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Ligny-i csata"
"http://hu.dbpedia.org/resource/Ligny-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014n5x"
"http://hu.dbpedia.org/resource/Ligny-i_csata","http://dbpedia.org/ontology/wikiPageID",1415884
"http://hu.dbpedia.org/resource/Ligny-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",17983723
"http://hu.dbpedia.org/resource/Ligny-i_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lignyi_csata"
"http://hu.dbpedia.org/resource/Ligny-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Ligny-i_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligny-i_csata?oldid=17983723&ns=0"
"http://hu.dbpedia.org/resource/Ligny-i_csata","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/Ligny-i_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligny-i_csata"
"http://hu.wikipedia.org/wiki/Ligny-i_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligny-i_csata"
