"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Szeder István (építész, 1907–1994)"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kiskunhalas"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FKGP-tagok"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalasiak"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://dbpedia.org/ontology/wikiPageID",575456
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://dbpedia.org/ontology/wikiPageRevisionID",20284190
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://hu.dbpedia.org/property/név","Nagy Szeder István"
"http://hu.dbpedia.org/resource/Nagy_Szeder_István_(építész,_1907–1994)","http://hu.dbpedia.org/property/születésiDátum",1907
