"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1069–1433)","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Hóman_Bálint"
"http://hu.dbpedia.org/resource/Eckhart_Ferenc","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hóman_Bálint"
"http://hu.dbpedia.org/resource/Eckhart_Ferenc","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hóman_Bálint"
"http://hu.dbpedia.org/resource/Egyetemes_történet_(Szekfű–Hóman–Kerényi)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Hóman_Bálint"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Hóman Bálint"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmg_dd"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tárca_nélküli_miniszterei"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MÉP-tagok"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_származású_magyarok"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Hóman_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-koszorúsok"
