"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auffargis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Auffargis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Auffargis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auffargis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Auffargis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Auffargis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Auffargis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Auffargis","http://www.w3.org/2000/01/rdf-schema#label","Auffargis"
"http://hu.dbpedia.org/resource/Auffargis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf_0t"
"http://hu.dbpedia.org/resource/Auffargis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yvelines_megye_települései"
"http://hu.dbpedia.org/resource/Auffargis","http://dbpedia.org/ontology/wikiPageID",66521
"http://hu.dbpedia.org/resource/Auffargis","http://dbpedia.org/ontology/wikiPageRevisionID",18940348
"http://hu.dbpedia.org/resource/Auffargis","http://xmlns.com/foaf/0.1/name","Auffargis"
"http://hu.dbpedia.org/resource/Auffargis","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3Cdiv_class=%22plainlist%22%3E%0A*_Seine-et-Oise%0A*_Yvelines%0A%3C/div%3E"
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/kép","Auffargis Mairie.JPG"
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/képaláírás","A polgármesteri hivatal"
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/név","Auffargis"
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/terület",17.14
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/megye","Yvelines"
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/irányítószám",78610
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/népsűrűség",116
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/polgármester","Daniel Bonte"
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/kerület","Rambouillet"
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/régió","Île-de-France"
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/inseeKód",78030
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/kanton","Rambouillet"
"http://hu.dbpedia.org/resource/Auffargis","http://hu.dbpedia.org/property/településtársulás","Communauté de communes des Étangs"
"http://hu.dbpedia.org/resource/Auffargis","http://dbpedia.org/ontology/abstract","Auffargis francia település, Yvelines megyében, az Île-de-France régióban."
"http://hu.dbpedia.org/resource/Auffargis","http://dbpedia.org/ontology/inseeCode","78030"
"http://hu.dbpedia.org/resource/Auffargis","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Auffargis","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Auffargis","http://dbpedia.org/ontology/postalCode","78610"
"http://hu.dbpedia.org/resource/Auffargis","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Rambouillet"
