"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://www.w3.org/2000/01/rdf-schema#label","Tatárjárás a Ruszban"
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._század"
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://dbpedia.org/ontology/wikiPageID",1441598
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://dbpedia.org/ontology/wikiPageRevisionID",23776961
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0StLNcKQNUoC&pg=PA4"
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/41933117"
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/2497020"
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://hu.dbpedia.org/property/author","Allsen, Thomas T."
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://hu.dbpedia.org/property/publisher","Cambridge UP"
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://hu.dbpedia.org/property/title","Culture and Conquest in Mongol Eurasia"
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=0StLNcKQNUoC&pg=PA4"
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://dbpedia.org/ontology/abstract","A Magyarországot 1241-ben elpusztító tatárjárás a középkori Ruszt, a kijevi nagyfejedelemség utódállamait is sújtotta, két lépcsőben, 1223 és 1240 között. A magyar államtól keletre fekvő szláv területeket Magyarország előtt támadták meg a Mongol Birodalom seregei. Számos város elpusztult, mint Rjazany, Kolomna, Moszkva, Vlagyimir és Kijev. A háborút a Kalka menti csata vezette be 1223 májusában, ahol a mongolok a Rusz több fejedelemségének egyesített haderejét győzték le. Ekkor azonban a mongolok visszahúzódtak és nem vették birtokba a területeket. De a tatárok másfél évtizeddel később visszatértek, és Batu kán vezetésével 1237 és 1240 között megszállták a Ruszt. Ekkor a mongol hadak újra visszavonultak, hogy Ögödej nagykán halála után rendezzék az uralkodói öröklés ügyeit. A hódítás következménye azonban az lett, hogy a Rusz fejedelemségeinek be kellett hódolniuk a tatár Arany Hordának. Az alávetettség egyes vidékeken egészen 1480-ig tartott. A mongol hódítást megkönnyítette a kijevi Rusz 13. századi felbomlása. Ennek nagyon messze ható történelmi következményei lettek. A keleti szláv nép három külön népre szakadt: a mai oroszokra, ukránokra és belaruszokra. Ezután emelkedhetett fel a Moszkvai Nagyfejedelemség."
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatárjárás_a_Ruszban?oldid=23776961&ns=0"
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://dbpedia.org/ontology/wikiPageLength",17312
"http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatárjárás_a_Ruszban"
"http://hu.wikipedia.org/wiki/Tatárjárás_a_Ruszban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatárjárás_a_Ruszban"
