"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://www.w3.org/2000/01/rdf-schema#label","Poljusko polje"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cxlk"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgalmi_dalok"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://dbpedia.org/ontology/wikiPageID",141545
"http://hu.dbpedia.org/resource/Poljusko_polje","http://dbpedia.org/ontology/wikiPageRevisionID",23575193
"http://hu.dbpedia.org/resource/Poljusko_polje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GY8J9Wd_kfM%7Ctit=Poljuska%7Caut="
"http://hu.dbpedia.org/resource/Poljusko_polje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=niX_u27QAOw%7Ctit=Poljuska%7Caut="
"http://hu.dbpedia.org/resource/Poljusko_polje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=D1CaXB6wy9Q%7Ctit=Poljuska"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://dbpedia.org/ontology/wikiPageExternalLink","http://slagermuzeum.network.hu/video/varady_gyorgy/varady_gyorgy__poljuska%7Ctit=Poljuska%7Caut="
"http://hu.dbpedia.org/resource/Poljusko_polje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsz.bme.hu/mtsz/dalok/dal0695.htm%7Ctit=Poljuska%7Cwork=Magyar"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XX-N3MPiw0g%7Ctit=Polyushko"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_embedded&v=rOirQOghpUc%7Ctit=Poliushko"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161103022951/http:/www.fsz.bme.hu/mtsz/dalok/dal0695.htm%7Carchd=2016-11-03"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Poljusko_polje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
