"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smilisca","http://www.w3.org/2000/01/rdf-schema#label","Smilisca"
"http://hu.dbpedia.org/resource/Smilisca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g7jl"
"http://hu.dbpedia.org/resource/Smilisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smilisca"
"http://hu.dbpedia.org/resource/Smilisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Smilisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Smilisca","http://dbpedia.org/ontology/wikiPageID",1065066
"http://hu.dbpedia.org/resource/Smilisca","http://dbpedia.org/ontology/wikiPageRevisionID",23154432
"http://hu.dbpedia.org/resource/Smilisca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/search%3Fq=Smilisca&search_image="
"http://hu.dbpedia.org/resource/Smilisca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173535"
"http://hu.dbpedia.org/resource/Smilisca","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.gbif.org/welcome.htm"
"http://hu.dbpedia.org/resource/Smilisca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/index.html"
"http://hu.dbpedia.org/resource/Smilisca","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/"
"http://hu.dbpedia.org/resource/Smilisca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org."
"http://hu.dbpedia.org/resource/Smilisca","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi-bin/amphib_query%3Fquery_src=aw_lists_genera_&table=amphib&where-genus=Smilisca&where-species="
"http://hu.dbpedia.org/resource/Smilisca","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/index.php/Amphibia/Anura/Hylidae/Hylinae/Smilisca"
"http://hu.dbpedia.org/resource/Smilisca","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.gbif.org/species/13184503/"
"http://hu.dbpedia.org/resource/Smilisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Smilisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smilisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Smilisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Smilisca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Smilisca","http://hu.dbpedia.org/property/name","Smilisca"
"http://hu.dbpedia.org/resource/Smilisca","http://hu.dbpedia.org/property/imageCaption","Smilisca phaeota"
"http://hu.dbpedia.org/resource/Smilisca","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Smilisca","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Smilisca","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Smilisca","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Smilisca","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Smilisca","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Smilisca","http://hu.dbpedia.org/property/wikispecies","Smilisca"
"http://hu.dbpedia.org/resource/Smilisca","http://hu.dbpedia.org/property/genus","Smilisca"
"http://hu.dbpedia.org/resource/Smilisca","http://hu.dbpedia.org/property/genusAuthority","Cope, 1865"
"http://hu.dbpedia.org/resource/Smilisca","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Smilisca","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Smilisca","http://hu.dbpedia.org/property/synonyms","* Pternohyla Boulenger, 1882"
"http://hu.dbpedia.org/resource/Smilisca","http://dbpedia.org/ontology/abstract","A Smilisca a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe a levelibéka-félék (Hylidae) családjába és a Hylinae alcsaládba tartozó nem. A nem fajai Mexikóban, Texasban, Arizonában, KözépAmerikában és Dél-Amerika északnyugai részén találhatók meg. A levelibéka-félék (Hylidae) családjának nemrégiben történt felülvizsgálata során a korábbi Pternohyla nembe tartozó két fajt is ebbe a nembe sorolták."
"http://hu.dbpedia.org/resource/Smilisca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smilisca?oldid=23154432&ns=0"
"http://hu.dbpedia.org/resource/Smilisca","http://dbpedia.org/ontology/wikiPageLength",3629
"http://hu.dbpedia.org/resource/Smilisca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smilisca"
"http://hu.wikipedia.org/wiki/Smilisca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smilisca"
