"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://www.w3.org/2000/01/rdf-schema#label","I Wanna Be Your Lover (Prince-dal)"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_kislemezei"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-dalok"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://dbpedia.org/ontology/wikiPageID",1752532
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23514911
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Prince_(album)"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/bOldal","""My Love Is Forever""/""Sexy Dancer"""
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/bOldal","""Why You Wanna Treat Me So Bad?"""
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/bOldal","""Just as Long as We're Together""/""Sexy Dancer"""
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/cím","I Wanna Be Your Lover"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/előző","""Just as Long as We're Together"""
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/ez","""I Wanna Be Your Lover"""
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/felvételek",1979
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/hossz","177.0"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/hossz","357.0"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/következő","""Why You Wanna Treat Me So Bad?"""
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Posztdiszkó"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://dbpedia.org/ontology/abstract","Az ""I Wanna Be Your Lover"" egy Prince által szerzett dal, amely 1979. augusztus 24-én jelent meg. Az első kislemez volt a zenész második stúdióalbumáról, a Prince-ről. Ez a dal volt Prince első sikeres kislemeze az Egyesült Államokban, 11. helyet ért el a Billboard Hot 100-on és elsőt a Billboard Hot Soul Singles slágerlistán."
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://dbpedia.org/ontology/title","I Wanna Be Your Lover"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Posztdiszkó"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Just_as_Long_as_We’re_Together"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/I_Wanna_Be_Your_Lover_(Prince-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros._Records"
