"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eocita-elmélet","http://www.w3.org/2000/01/rdf-schema#label","Eocita-elmélet"
"http://hu.dbpedia.org/resource/Eocita-elmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Eocita-elmélet","http://dbpedia.org/ontology/wikiPageID",1399549
"http://hu.dbpedia.org/resource/Eocita-elmélet","http://dbpedia.org/ontology/wikiPageRevisionID",23187486
"http://hu.dbpedia.org/resource/Eocita-elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eocita-elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eocita-elmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Eocita-elmélet","http://hu.dbpedia.org/property/name","Karióta"
"http://hu.dbpedia.org/resource/Eocita-elmélet","http://hu.dbpedia.org/property/imageCaption","Ignicoccus hospitalis"
"http://hu.dbpedia.org/resource/Eocita-elmélet","http://hu.dbpedia.org/property/subdivision","* Domén - eukarióta
* Ország - Eocita (Lake et al. 1984)
**Törzs - Crenarchaeota
**Törzs - 
**Törzs -"
"http://hu.dbpedia.org/resource/Eocita-elmélet","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Ország_(rendszertan)"
"http://hu.dbpedia.org/resource/Eocita-elmélet","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Domén_(rendszertan)"
"http://hu.dbpedia.org/resource/Eocita-elmélet","http://hu.dbpedia.org/property/synonyms","* proto-eukarióta csoport
* Karióták"
"http://hu.dbpedia.org/resource/Eocita-elmélet","http://hu.dbpedia.org/property/unrankedRegnum","Karióta (Lake et al. 1988)"
"http://hu.dbpedia.org/resource/Eocita-elmélet","http://hu.dbpedia.org/property/unrankedDomain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Eocita-elmélet","http://dbpedia.org/ontology/abstract","A Eocita-elmélet egy biológiai osztályozás ami azt jelzi hogy az eukarióták a prokarióta Crenarchaeotán belül alakultak ki, ami az archeák egy törzse. Eredetileg James A. Lake javasolta és munkatársai 1984-ben, azon a felfedezés alapján hogy a riboszómák alakja a Crenarchaeotaban és eukariótákban jobban hasonlít egymáshoz, mint a baktériumokéra vagy a második jelentősebb archaea országéra az Euryarchaeotára. Ez az elmélet elsősorban a háromdoménes rendszerrel van ellentétben amit Carl Woese vezetett be 1977-ben. További támogató bizonyítékot tettek közzé az 1980-as években, de a meglehetősen egyértelmű bizonyíték ellenére a támogatottsága apadt háromdoménes rendszernek kedvezve. A genomikai fejlődésektől az elmélet újjáéledt a középső 2000-es évektől. Ahogy egyre több archaea genomot szekvenáltak, számos gén kódot fedeztek fel eukarióta jellemzőkkel különféle archaea törzsekben látszólag támogatást nyújtva az elméletnek. Az eukarióták Crenarchaeota eredete mellett néhány tanulmány javasolja hogy az eukarióták származhatnak a Thaumarchaeotából is."
"http://hu.dbpedia.org/resource/Eocita-elmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eocita-elmélet?oldid=23187486&ns=0"
"http://hu.dbpedia.org/resource/Eocita-elmélet","http://dbpedia.org/ontology/wikiPageLength",4837
"http://hu.dbpedia.org/resource/Eocita-elmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eocita-elmélet"
"http://hu.wikipedia.org/wiki/Eocita-elmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eocita-elmélet"
