"subject","predicate","object"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://www.w3.org/2000/01/rdf-schema#label","6610 Burwitz"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__zw4"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://dbpedia.org/ontology/wikiPageID",598599
"http://hu.dbpedia.org/resource/6610_Burwitz","http://dbpedia.org/ontology/wikiPageRevisionID",13260955
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/aphélium",401402562
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/excentricitás",0.171
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/felfedező","Natori Akira és Urata Takesi"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/felszállóCsomó",60.555
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/forgásiPeriódus","10850.399999999998"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/félNagytengely",342748229
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/inklináció",7.897
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/közepesAnomália",21.305
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/név",6610
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/perihélium",284093896
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/perihéliumSzöge",350.706
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/periódus",3.47
"http://hu.dbpedia.org/resource/6610_Burwitz","http://hu.dbpedia.org/property/periódus",1266.7
