"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ón-dioxid","http://www.w3.org/2000/01/rdf-schema#label","Ón-dioxid"
"http://hu.dbpedia.org/resource/Ón-dioxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076zfn"
"http://hu.dbpedia.org/resource/Ón-dioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_ónvegyületek"
"http://hu.dbpedia.org/resource/Ón-dioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Ón-dioxid","http://dbpedia.org/ontology/wikiPageID",347127
"http://hu.dbpedia.org/resource/Ón-dioxid","http://dbpedia.org/ontology/wikiPageRevisionID",22495586
"http://hu.dbpedia.org/resource/Ón-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ón-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ón-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Ón-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ón-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ón-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ón-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Ón-dioxid","http://hu.dbpedia.org/property/imagefile","SnO2powder.jpg"
"http://hu.dbpedia.org/resource/Ón-dioxid","http://hu.dbpedia.org/property/imagefile","Rutile-unit-cell-3D-balls.png"
"http://hu.dbpedia.org/resource/Ón-dioxid","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Ón-dioxid","http://hu.dbpedia.org/property/imagesize",160
"http://hu.dbpedia.org/resource/Ón-dioxid","http://hu.dbpedia.org/property/iupacname","Ón-oxid"
"http://hu.dbpedia.org/resource/Ón-dioxid","http://dbpedia.org/ontology/abstract","Az ón-dioxid (vagy ón(IV)-oxid) az ón (Sn) és az oxigén (O) közös vegyülete. Az összegképlete SnO2. Az ón-dioxid az ón levegőn való égése után keletkezik. Az ón-dioxid stabil vegyület. Benne az ón oxidációs száma +4. A kassziterit vagy ónkő a természetben megtalálható ón-dioxid ásvány, az ón legfontosabb érce. Fehér színű, szilárd anyag. Ha szennyezett, sárgás színű. Vízben nem oldódik."
"http://hu.dbpedia.org/resource/Ón-dioxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ón-dioxid?oldid=22495586&ns=0"
"http://hu.dbpedia.org/resource/Ón-dioxid","http://dbpedia.org/ontology/wikiPageLength",3491
"http://hu.dbpedia.org/resource/Ón-dioxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ón-dioxid"
"http://hu.dbpedia.org/resource/SnO2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ón-dioxid"
"http://hu.dbpedia.org/resource/Ón(IV)-oxid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ón-dioxid"
"http://hu.wikipedia.org/wiki/Ón-dioxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ón-dioxid"
