"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pásztói_járás","http://www.w3.org/2000/01/rdf-schema#label","Pásztói járás"
"http://hu.dbpedia.org/resource/Pásztói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_járásai"
"http://hu.dbpedia.org/resource/Pásztói_járás","http://dbpedia.org/ontology/wikiPageID",331460
"http://hu.dbpedia.org/resource/Pásztói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23575587
"http://hu.dbpedia.org/resource/Pásztói_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Pásztói_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Pásztói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Pásztói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Pásztói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pásztói_járás","http://hu.dbpedia.org/property/név","Pásztói járás"
"http://hu.dbpedia.org/resource/Pásztói_járás","http://hu.dbpedia.org/property/terület",551.56
"http://hu.dbpedia.org/resource/Pásztói_járás","http://hu.dbpedia.org/property/térkép","Pásztói járás.png"
"http://hu.dbpedia.org/resource/Pásztói_járás","http://hu.dbpedia.org/property/megye","Nógrád megye"
"http://hu.dbpedia.org/resource/Pásztói_járás","http://hu.dbpedia.org/property/népsűrűség",57
"http://hu.dbpedia.org/resource/Pásztói_járás","http://hu.dbpedia.org/property/járásiSzékhely","Pásztó"
"http://hu.dbpedia.org/resource/Pásztói_járás","http://hu.dbpedia.org/property/településekSzáma",26
"http://hu.dbpedia.org/resource/Pásztói_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Pásztói_járás","http://dbpedia.org/ontology/abstract","A Pásztói járás Nógrád megyéhez tartozó járás Magyarországon 2013-tól, székhelye Pásztó. Területe 551,56 km², népessége 31 497 fő, népsűrűsége pedig 57 fő/km² volt 2013. elején. 2013. július 15-én egy város (Pásztó) és 25 község tartozott hozzá. A Pásztói járás a járások 1983. évi megszüntetése előtt is létezett, az 1950-es megyerendezés során hozták létre."
"http://hu.dbpedia.org/resource/Pásztói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pásztói_járás?oldid=23575587&ns=0"
"http://hu.dbpedia.org/resource/Pásztói_járás","http://dbpedia.org/ontology/wikiPageLength",7650
"http://hu.dbpedia.org/resource/Pásztói_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pásztói_járás"
"http://hu.dbpedia.org/resource/Sziráki_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pásztói_járás"
"http://hu.wikipedia.org/wiki/Pásztói_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pásztói_járás"
