"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_tintahal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tintahalak"
"http://hu.dbpedia.org/resource/Tintahalak","http://www.w3.org/2000/01/rdf-schema#label","Tintahalak"
"http://hu.dbpedia.org/resource/Tintahalak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yby"
"http://hu.dbpedia.org/resource/Tintahalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűrendek"
"http://hu.dbpedia.org/resource/Tintahalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlábúak"
"http://hu.dbpedia.org/resource/Tintahalak","http://dbpedia.org/ontology/wikiPageID",275556
"http://hu.dbpedia.org/resource/Tintahalak","http://dbpedia.org/ontology/wikiPageRevisionID",23598815
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/name","Tintahalak"
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_tintahal"
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Fejlábúak"
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/ordo","Tintahalak )"
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Tintahalalakúak"
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/subdivision","*†Vasseuriina
*Sepiina"
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Rend_(rendszertan)"
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tízkarú_polipok"
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/wikicommonscat","Sepiida"
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/wikispecies","Sepiida"
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/ordoAuthority","Zittel, 1895"
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Tapogatós–csillókoszorús_állatok"
"http://hu.dbpedia.org/resource/Tintahalak","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Tintahalak","http://dbpedia.org/ontology/abstract","A tintahalak (Sepiida) a fejlábúak osztályának egy rendje. Legismertebb képviselőjük a közönséges tintahal. A tintahal belső vázas lábasfejű, nyolc rövidebb nyúlvány és két fogókar keretezi a fejét: ezekkel ejti el a zsákmányát. A kifejlett egyedek testhossza 15–25 cm. A tintahalak kis kagylókkal, rákokkal, , halakkal, polipokkal, és egyéb lábasfejűekkel táplálkoznak. A ragadozóik közé a delfinek, a cápák, a nagyobb halak, a fókák és nagy testű polipok tartoznak. Várható élettartamuk egy-két év. A tintahalakat gyakran nevezik a tenger kaméleonjának, ugyanis gyorsan képes változtatni a bőrének színét tetszés szerint. A színváltoztatás sokkal bonyolultabb és sokszínűbb a kaméleonnál. Bőrük gyakran szinte villog, a gyorsan változó minta esetleg kommunikációs módszer is lehet, de szolgálja az álcázást is más ragadozók elől. Ez a színváltoztató funkció piros, sárga, barna, fekete pigmentált színekből áll. A tintahal szeme az egyik legbonyolultabb az állatvilágban. A lábasfejűek szeme alapvetően különbözik a gerincesekétől, így az emberekétől is."
"http://hu.dbpedia.org/resource/Tintahalak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tintahalak?oldid=23598815&ns=0"
"http://hu.dbpedia.org/resource/Tintahalak","http://dbpedia.org/ontology/wikiPageLength",2491
"http://hu.dbpedia.org/resource/Tintahalak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tintahalak"
"http://hu.dbpedia.org/resource/Törpeszépiák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tintahalak"
"http://hu.dbpedia.org/resource/Sepiida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tintahalak"
"http://hu.dbpedia.org/resource/Tintahal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tintahalak"
"http://hu.wikipedia.org/wiki/Tintahalak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tintahalak"
