"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel-litván_államszövetség","http://www.w3.org/2000/01/rdf-schema#label","Lengyel-litván államszövetség"
"http://hu.dbpedia.org/resource/Lengyel-litván_államszövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nwvr"
"http://hu.dbpedia.org/resource/Lengyel-litván_államszövetség","http://dbpedia.org/ontology/wikiPageID",657778
"http://hu.dbpedia.org/resource/Lengyel-litván_államszövetség","http://dbpedia.org/ontology/wikiPageRevisionID",7710825
"http://hu.dbpedia.org/resource/Lengyel-litván_államszövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyel–Litván_Unió"
"http://hu.dbpedia.org/resource/Lengyel-litván_államszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Lengyel-litván_államszövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel-litván_államszövetség?oldid=7710825&ns=0"
"http://hu.dbpedia.org/resource/Lengyel-litván_államszövetség","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Lengyel-litván_államszövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel-litván_államszövetség"
"http://hu.wikipedia.org/wiki/Lengyel-litván_államszövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel-litván_államszövetség"
