"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://www.w3.org/2000/01/rdf-schema#label","Botond-Bolics György"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://dbpedia.org/ontology/wikiPageID",260225
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://dbpedia.org/ontology/wikiPageRevisionID",23560088
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/02208.htm"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/scifitort/iroportrek/botond-bolics-gyoergy"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfportal.hu/retro-botond-bolics-gyorgy-redivivus-tuzet-ker-6007.scifi"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://xmlns.com/foaf/0.1/name","Botond-Bolics György"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://hu.dbpedia.org/property/kiadó","Móra Ferenc Könyvkiadó, Táncsics Kiadó"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://hu.dbpedia.org/property/név","Botond-Bolics György"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://hu.dbpedia.org/property/születésiHely","Arad"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://hu.dbpedia.org/property/halálDátuma",1975
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://hu.dbpedia.org/property/főMű","Ezer év a Vénuszon"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://hu.dbpedia.org/property/főMű","Redivivus tüzet kér"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Mikrobi_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://dbpedia.org/ontology/abstract","Botond-Bolics György (Arad, 1913. október 22. – Budapest, 1975. január 8.) író, mérnök."
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botond-Bolics_György?oldid=23560088&ns=0"
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://dbpedia.org/ontology/wikiPageLength",3169
"http://hu.dbpedia.org/resource/Botond-Bolics_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botond-Bolics_György"
"http://hu.dbpedia.org/resource/Mikrobi_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Botond-Bolics_György"
"http://hu.wikipedia.org/wiki/Botond-Bolics_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botond-Bolics_György"
